Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,18,,,,
2,up,Swiss,Homebound,3,2,8,,,,
3,up,Common Kings,Fish in the Sea (feat. Marc E. Bassy),5,2,14,,,,
4,up,L.A.B.,Shoot on You,4,1,12,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,1,24,,,,
6,-,Swiss & DJ Noiz,She Don't Want Me Love,-,6,11,,,,
7,-,Jimmy Cliff,Reggae Night,-,7,5,,,,
8,down,Deach,Let It Go,7,2,11,,,,
9,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,26,,,,
10,-,Swiss,Slow Wind,-,3,4,,,,
11,-,Bob Marley & The Wailers,Three Little Birds,-,2,11,,,,
12,-,L.A.B.,Controller,-,1,4,,,,
13,-,Common Kings,No Other Love,-,2,15,,,,
14,-,Katchafire,Who You With,-,14,3,,,,
15,down,Katchafire,100,8,4,9,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,2,21,,,,
17,down,Victor J Sefo,My Everything,14,7,6,,,,
18,down,Big Mountain,Baby Te Quiero Ati (Spanish),11,2,27,,,,
19,up,Tomorrow People,Fever (feat. Eono & Fiji) [Tahiti Remix],26,19,2,,,,
20,up,Tenelle,Island King (feat. Spawnbreezie),22,11,8,,,,
21,-,Israel Starr,What Day Is Fathers Day (Intro),-,1,2,,,,
22,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",17,14,6,,,,
23,down,Israel Starr,Rewind,20,10,6,,,,
24,-,Shaggy,Boombastic,-,3,12,,,,
25,-,Katchafire,Giddy Up,-,5,3,,,,
26,down,Kolohe Kai,Cool Down,24,1,12,,,,
27,-,Ambelique,"Hook, Line & Sinker",-,18,2,,,,
28,-,"プレッシャー, Turbulence & ベアリアス・アーティスト",Real Ganjaman,-,21,4,,,,
29,down,J Boog,Let's Do It Again,23,3,18,,,,
30,down,Siaosi,Perfect Melody,19,14,7,,,,
31,down,Baka Solomon,Is this Real Love (feat. Onetox),27,27,4,,,,
32,down,General Fiyah,Here to Stay (feat. Three Houses Down),18,6,18,,,,
33,up,Common Kings,Wade in Your Water,34,3,15,,,,
34,-,Jaro Local,Bluetooth,-,20,1,,,,
35,-,Tomorrow People,Don't Wanna Fight It,-,8,4,,,,
36,-,Kora,Burning,-,12,2,,,,
37,down,Common Kings,24/7,12,4,17,,,,
38,down,Baka Solomon,Cry Over You (feat. Sean RII),30,12,9,,,,
39,-,The Black Seeds,So True,-,11,1,,,,
40,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,7,10,,,,
41,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,16,,,,
