Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,62,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,17,2,69,,,,
3,down,L.A.B.,Controller,2,1,43,,,,
4,-,Bob Marley & The Wailers,Is This Love,-,3,38,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,4,60,,,,
6,up,Katchafire,Get Away,12,3,32,,,,
7,-,Inner Circle,Games People Play,-,6,24,,,,
8,up,Common Kings,Wade in Your Water,14,3,51,,,,
9,up,Swiss & DJ Noiz,She Don't Want Me Love,39,6,44,,,,
10,up,Common Kings,No Other Love,22,2,44,,,,
11,down,J Boog,Let's Do It Again,3,3,58,,,,
12,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,55,,,,
13,-,Kolohe Kai,Summer to Winter,-,5,23,,,,
14,down,L.A.B.,Shoot on You,4,1,56,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,5,1,69,,,,
16,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,45,,,,
17,up,Deach,Be with You (feat. Pieter T),34,3,37,,,,
18,up,Shaggy,Boombastic,29,3,51,,,,
19,-,Kolohe Kai,Ehu Girl,-,8,8,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,18,1,60,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),21,4,24,,,,
22,-,Sammy Johnson,Waiting,-,6,10,,,,
23,down,Kolohe Kai,Cool Down,13,1,44,,,,
24,-,The Black Seeds,One By One,-,21,9,,,,
25,up,Kolohe Kai,Is This Love,30,20,7,,,,
26,-,ELTALMiCKEY,Otra Noche (DJ Intro),-,9,7,,,,
27,-,Shaggy,Soon Be Done,-,11,20,,,,
28,-,UB40,Red Red Wine (Edit),-,1,17,,,,
29,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,3,59,,,,
30,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,10,,,,
31,down,Common Kings,24/7,15,4,47,,,,
32,up,The Black Seeds,Cool Me Down,36,1,13,,,,
33,down,Bob Marley & The Wailers,Iron Lion Zion,24,9,16,,,,
34,-,J Boog,Sunshine Girl (feat. Peetah),-,9,11,,,,
35,down,Katchafire,Giddy Up,10,5,26,,,,
36,down,Kora,Politician,26,1,10,,,,
37,-,Kora,Burning,-,12,9,,,,
38,-,Katchafire,100,-,4,48,,,,
39,down,Rocksta,Roots Reggae,32,21,4,,,,
40,-,Kora,Skankenstein,-,20,9,,,,
41,-,TrinityRoots,Little Things,-,16,5,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),25,15,16,,,,
43,down,Three Houses Down,Love & Affection (feat. General Fiyah),9,7,35,,,,
44,down,Bob Marley & The Wailers,Three Little Birds,28,2,43,,,,
45,down,Sammy Johnson,Since I Met You (feat. Stefanie Annika),35,2,20,,,,
46,down,Tenelle,Fell in Love,42,20,3,,,,
47,-,L.A.B.,My Brother,-,4,8,,,,
48,-,Rex Atirai,Orio,-,48,1,,,,
