Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loa Pole'o,Le Ele'ele,-,1,0,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,4,1,0,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,13,2,0,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,0,,,,
5,up,Lion Fiyah,Love & More (feat. J. Boog),20,5,0,,,,
6,-,Bibao,Tarawa Nights,-,1,0,,,,
7,-,Victor J Sefo,Wifey,-,7,0,,,,
8,down,Big Mountain,Baby Te Quiero Ati (Spanish),5,2,0,,,,
9,up,HIRIE,I'm Messed Up,17,3,0,,,,
10,-,Siaosi,Good Lovin',-,10,0,,,,
11,down,Jaro Local,Lewa Buruk (Heart Break) [feat. Chris Young & Ronty],8,8,0,,,,
12,down,Dezine & Jenieo,Chikim Mi Bagen,7,4,0,,,,
13,-,Analea Brown,Turn Up,-,13,0,,,,
14,-,Toots & The Maytals,Beautiful Woman,-,2,0,,,,
15,up,Tenelle,"Man, You’re Beautiful",23,2,0,,,,
16,down,Lion Rezz,Do Anything,6,3,0,,,,
17,down,Lea Love,Set the Mood (feat. Jemere Morgan),11,2,0,,,,
18,down,Bibao,Your Body,2,2,0,,,,
19,down,Raggadat Cris,Feeling Me Now,15,8,0,,,,
20,down,Dezine,Play Lock,14,1,0,,,,
21,down,Kali D,Tiare (Reggae Version),16,5,0,,,,
22,up,Lea Love,Way I Am,26,4,0,,,,
23,up,L.A.B.,Personify,37,2,0,,,,
24,up,J Boog,Let's Do It Again,24,3,0,,,,
25,-,Samu,Rock da Boat,-,25,0,,,,
26,-,Bob Marley & The Wailers,Three Little Birds,-,2,0,,,,
27,down,Lomez Brown,Tell Me,9,4,0,,,,
28,up,Common Kings,No Other Love (feat. J Boog & Fiji),44,7,0,,,,
29,down,Chante,Some Lovin',19,4,0,,,,
30,-,BrownHill,Pretty Lady,-,30,0,,,,
31,down,Dezine,Geninah,18,6,0,,,,
32,-,Ardijah,Every Night,-,3,0,,,,
33,-,Systa Irie,So Sexy,-,15,0,,,,
34,-,Yoha and the Dragon Tribe,Sweet Love,-,34,0,,,,
35,-,Maxi Priest,That Girl (feat. Shaggy),-,35,0,,,,
36,-,Bob Marley & The Wailers,Could You Be Loved,-,1,0,,,,
37,down,Onetox,Think of Me (feat. Chris Young),27,5,0,,,,
38,-,Sammy Johnson,Hey,-,3,0,,,,
