Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,87,,,,
2,up,Spawnbreezie,Don't Let Go,32,1,60,,,,
3,up,Common Kings,No Other Love,41,2,64,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],42,4,84,,,,
5,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",3,1,12,,,,
6,up,Tomorrow People,Just A Little Bit,11,1,25,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,36,2,60,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,17,1,94,,,,
9,down,L.A.B.,Why Oh Why,2,1,25,,,,
10,-,Jazmine Sullivan,Need U Bad,-,10,3,,,,
11,-,Tomorrow People,Get It Back,-,11,1,,,,
12,down,Magic,Rude,9,5,26,,,,
13,-,Koffee,Toast,-,4,3,,,,
14,-,Sattalites,First Cut Is the Deepest,-,14,1,,,,
15,up,Sammy Johnson,Missing the One (feat. Fiji),18,3,65,,,,
16,up,J Boog,Let's Do It Again,34,3,80,,,,
17,down,UB40,Red Red Wine (Edit),14,1,26,,,,
18,-,Sammy Johnson,Cool & Easy,-,3,23,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),43,15,32,,,,
20,down,Common Kings,Wade in Your Water,12,3,73,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,10,1,82,,,,
22,-,Kolohe Kai,Summer to Winter,-,5,37,,,,
23,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,56,,,,
24,down,L.A.B.,Controller,5,1,68,,,,
25,-,House of Shem,Anything You Ask For,-,3,57,,,,
26,-,Beenie Man,Girls Dem Sugar (Remix),-,7,1,,,,
27,-,Israel Starr,What Day Is Fathers Day (Intro),-,1,4,,,,
28,up,Chaka Demus & Pliers,She Don't Let Nobody,39,3,7,,,,
29,down,Bob Marley & The Wailers,Is This Love,23,3,57,,,,
30,-,"プレッシャー, Turbulence & ベアリアス・アーティスト",Real Ganjaman,-,21,7,,,,
31,-,Ali Campbell & Ladysmith Black Mambazo,Many Rivers to Cross (Live),-,31,1,,,,
32,down,J Boog,Sunshine Girl (feat. Peetah),26,9,27,,,,
33,up,Drumwise & Siaosi,Lightaz,46,22,2,,,,
34,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,3,83,,,,
35,down,Swiss & DJ Noiz,She Don't Want Me Love,30,6,63,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,22,2,94,,,,
37,-,Swiss & Tree,Emergencies,-,4,8,,,,
38,-,Maoli,A Place in the Sun,-,22,18,,,,
39,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),35,13,20,,,,
40,-,Usain Bolt & NJ,It's a Party,-,40,1,,,,
41,-,DJ Noiz,Island Girl (feat. Jahboy),-,22,8,,,,
42,-,Tenelle,Fell in Love,-,20,17,,,,
43,-,UB40,Many Rivers to Cross,-,29,1,,,,
44,-,"Ponifasio Samoa, LAHI & Rabz",Happy Days,-,2,12,,,,
45,down,L.A.B.,Shoot on You,15,1,73,,,,
46,-,Shaggy,Soon Be Done,-,11,28,,,,
47,-,Fat Freddy's Drop,Wandering Eye,-,10,5,,,,
48,-,Ce'Cile,Goody,-,20,2,,,,
49,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,35,,,,
50,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,8,22,,,,
