Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Controller,2,1,31,,,,
2,down,L.A.B.,In the Air,1,1,50,,,,
3,up,L.A.B.,Shoot on You,3,1,44,,,,
4,-,L.A.B.,My Brother,-,4,1,,,,
5,up,Katchafire,Get Away,7,3,23,,,,
6,up,Katchafire,Giddy Up,6,5,15,,,,
7,down,Katchafire,100,4,4,38,,,,
8,-,Swiss,Slow Wind,-,3,17,,,,
9,up,Johnny Nash,Hold Me Tight,33,9,2,,,,
10,up,Shaggy,Boombastic,26,3,39,,,,
11,up,Swiss & DJ Noiz,She Don't Want Me Love,31,6,35,,,,
12,up,Fiji,Sweet Darlin,32,3,7,,,,
13,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),8,8,6,,,,
14,up,Spawnbreezie,Don't Let Go,27,1,36,,,,
15,up,Three Houses Down,Love & Affection (feat. General Fiyah),30,7,23,,,,
16,-,L.A.B.,Starry Eyes,-,1,16,,,,
17,-,Katchafire,Groove Again,-,10,3,,,,
18,-,Bob Marley & The Wailers,Could You Be Loved,-,1,50,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,11,2,57,,,,
20,up,Common Kings,Wade in Your Water,38,3,40,,,,
21,-,The Black Seeds,Cool Me Down,-,1,2,,,,
22,up,Bob Marley & The Wailers,Iron Lion Zion,25,9,10,,,,
23,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,4,48,,,,
24,down,Sammy Johnson,Missing the One (feat. Fiji),14,3,38,,,,
25,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,8,7,,,,
26,-,Katchafire,Hey Girl (Straight Mix),-,26,1,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,5,1,57,,,,
28,-,Common Kings,No Other Love,-,2,37,,,,
29,down,Sammy Johnson,Since I Met You (feat. Stefanie Annika),19,2,9,,,,
30,-,Common Kings,24/7,-,4,39,,,,
31,down,Shaggy,Soon Be Done,23,11,12,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,2,44,,,,
33,-,Spawnbreezie,If Its You,-,19,6,,,,
34,-,Kolohe Kai,Cool Down,-,1,36,,,,
35,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,35,1,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,12,2,34,,,,
37,-,Sammy Johnson,Hey,-,3,22,,,,
38,-,Sammy Johnson,The Intro (How Do You),-,33,1,,,,
39,-,J Boog,Let's Do It Again,-,20,2,,,,
40,down,Kolohe Kai,When the Rain Falls,24,20,6,,,,
41,-,Kora,Burning,-,12,3,,,,
42,down,J Boog,Sunshine Girl (feat. Peetah),10,9,5,,,,
43,-,DJ Noiz,Little Love (feat. Vili Langi & Raggadat Cris),-,2,1,,,,
44,-,Katchafire,Love Letter,-,11,9,,,,
45,-,Fejoint,Ready (feat. Lomez Brown & Folau),-,21,1,,,,
46,down,Bob Marley & The Wailers,Is This Love,36,3,32,,,,
47,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,22,1,,,,
48,-,Kora,Politician,-,1,2,,,,
49,-,Katchafire,Who You With,-,14,5,,,,
50,-,Pharrell Williams,"Frontin' Dancehall Remix (feat. JAY-Z, Vybz Kartel & Wayne Marshall)",-,11,4,,,,
51,down,Lea Love,Loving U 2 Hard,40,27,5,,,,
52,down,Boris Gardiner,I Wanna Wake Up With You,47,10,5,,,,
53,-,Kolohe Kai,Is This Love,-,20,1,,,,
54,-,1814,Jah Rastafari,-,1,9,,,,
55,-,Kora,Skankenstein,-,20,2,,,,
56,-,Malz,On My Way,-,29,1,,,,
57,-,Shazaman,Bonfire,-,32,4,,,,
58,-,UB40,Food for Thought,-,12,4,,,,
59,down,House of Shem,Anything You Ask For,17,3,35,,,,
60,-,UB40,(I Can't Help) Falling in Love With You,-,1,24,,,,
61,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,13,1,,,,
62,-,UB40,Red Red Wine (Edit),-,1,12,,,,
