Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,12,,,,
2,-,Toots & The Maytals,Beautiful Woman,-,2,16,,,,
3,up,Mikey Mayz,Follow You,7,1,7,,,,
4,up,Rei,Haumiri Iho,8,1,8,,,,
5,down,Corella,Lady Divine,4,1,16,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,2,1,206,,,,
7,up,Rubi Du,Day Dreaming,11,7,3,,,,
8,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,10,,,,
9,up,A.R.T,When He Was Mine (Pele Fo'i Mai),18,1,4,,,,
10,up,Kolohe Kai,Cool Down,10,1,150,,,,
11,up,J Boog,Let's Do It Again,37,8,37,,,,
12,up,Common Kings,Wade in Your Water,20,3,175,,,,
13,-,Bob Marley & The Wailers,Is This Love,-,3,138,,,,
14,up,Sons Of Zion,One Night,24,1,65,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,4,196,,,,
16,-,UB40,Red Red Wine (Edit),-,1,118,,,,
17,up,Fiji,Sweet Darlin',23,3,66,,,,
18,down,L.A.B.,Shoot on You,13,1,193,,,,
19,-,Spawnbreezie,Don't Let Go,-,1,145,,,,
20,up,L.A.B,Mr Reggae,29,1,80,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,5,2,164,,,,
22,-,Boris Gardiner,I Wanna Wake Up With You,-,10,65,,,,
23,-,L.A.B.,Why Oh Why,-,1,147,,,,
24,down,UB40 & Chrissie Hynde,I Got You Babe,12,1,105,,,,
25,up,Tomorrow People,Give It To Me (feat. Fiji),35,2,46,,,,
26,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,9,34,,,,
27,-,Toots & The Maytals,"Take Me Home, Country Roads",-,27,1,,,,
28,-,DJ Noiz & Mikey Mayz,Still the One,-,1,24,,,,
29,-,UB40,Food for Thought,-,12,77,,,,
30,down,Common Kings,No Other Love,14,2,132,,,,
31,down,Corella,Blue Eyed Māori,9,1,43,,,,
32,-,The Black Seeds,Sometimes Enough,-,1,18,,,,
33,-,Spawnbreezie,Im In Love (feat. Celle),-,2,59,,,,
34,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),21,5,46,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,113,,,,
36,-,Three Houses Down,Don't Dream It's Over,-,8,4,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,3,2,218,,,,
38,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,5,59,,,,
39,-,The Black Seeds,Love & Fire,-,24,5,,,,
40,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,14,33,,,,
41,-,Kora,Burning,-,12,32,,,,
42,-,Charly Black & Sean Paul,Turn It Up,-,13,4,,,,
43,-,Tazman Jack,Fly Away,-,26,3,,,,
44,-,Jimmy Cliff,I Can See Clearly Now,-,1,194,,,,
45,down,L.A.B.,Controller,28,1,169,,,,
46,-,YG Marley,Praise Jah In the Moonlight (Radio Edit),-,22,1,,,,
