Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,9,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,22,2,161,,,,
3,up,Mikey Mayz,Follow You,3,1,4,,,,
4,up,Corella,Lady Divine,7,1,13,,,,
5,up,Kolohe Kai,Cool Down,6,1,147,,,,
6,up,Fiji,Sweet Darlin',31,3,63,,,,
7,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,5,44,,,,
8,up,J Boog,Let's Do It Again,21,8,34,,,,
9,-,A.R.T,When He Was Mine (Pele Fo'i Mai),-,2,2,,,,
10,down,Corella,Blue Eyed Māori,9,1,40,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,4,193,,,,
12,up,Sons Of Zion,One Night,13,1,62,,,,
13,down,L.A.B.,Shoot on You,8,1,190,,,,
14,up,Spawnbreezie,Don't Let Go,16,1,143,,,,
15,-,Bob Marley & The Wailers,Jamming,-,4,54,,,,
16,up,Spawnbreezie,Im In Love (feat. Celle),34,2,57,,,,
17,down,Tomorrow People,Give It To Me (feat. Fiji),12,2,44,,,,
18,up,Katchafire,Giddy Up,24,5,70,,,,
19,up,Common Kings,Wade in Your Water,43,3,172,,,,
20,up,DubXanne,Wrapped Around Your Finger (Wrapped Around Your Dub) [feat. Jazz'min],20,20,6,,,,
21,down,UB40,Kingston Town,4,2,110,,,,
22,up,Popcaan & Drake,We Caa Done,25,8,14,,,,
23,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,9,,,,
24,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,4,25,,,,
25,-,Jimmy Cliff,I Can See Clearly Now,-,1,192,,,,
26,-,The Black Seeds,Sometimes Enough,-,1,16,,,,
27,down,1814,Jah Rastafari,17,1,121,,,,
28,-,SHANE WALKER,Let Me Be Your Man,-,20,1,,,,
29,-,L.A.B.,In the Air,-,1,184,,,,
30,-,House of Shem,Anything You Ask For,-,3,99,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,2,1,203,,,,
32,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,110,,,,
33,-,Bob Marley & The Wailers,Is This Love,-,3,136,,,,
34,up,Swiss & DJ Noiz,She Don't Want Me Love,39,6,105,,,,
35,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],45,3,101,,,,
36,-,General Fiyah & Sheldon Palmer,One True Love,-,36,1,,,,
37,down,Bob Marley & The Wailers,Is This Love (Horns Mix),26,14,32,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,29,2,215,,,,
39,-,L.A.B,Mr Reggae,-,1,77,,,,
40,down,L.A.B.,Controller,18,1,167,,,,
41,-,Sean Paul,Temperature,-,11,56,,,,
42,-,Bob Marley & The Wailers,Bad Card,-,42,1,,,,
