Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Controller,4,1,23,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,2,50,,,,
3,down,L.A.B.,In the Air,1,1,42,,,,
4,up,L.A.B.,Shoot on You,6,1,36,,,,
5,up,Kora,On My Mind,14,4,6,,,,
6,-,Prince Fatty & Mungo's Hi Fi,Horsemove (Mungo's Hi Fi Mix) [feat. Horseman],-,3,1,,,,
7,down,Common Kings,Wade in Your Water,5,3,34,,,,
8,-,Kolohe Kai,Ehu Girl,-,8,4,,,,
9,up,Magic,Rude,17,5,15,,,,
10,-,Common Kings,24/7,-,4,32,,,,
11,up,Kolohe Kai,Cool Down,23,1,32,,,,
12,-,Swiss & DJ Noiz,She Don't Want Me Love,-,6,30,,,,
13,up,L.A.B.,Personify,26,2,26,,,,
14,up,Sammy Johnson,Missing the One (feat. Fiji),31,3,33,,,,
15,-,Deach,Be with You (feat. Pieter T),-,3,26,,,,
16,down,J Boog,Let's Do It Again,7,3,40,,,,
17,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,3,40,,,,
18,up,House of Shem,Anything You Ask For,28,3,29,,,,
19,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,4,40,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,11,1,49,,,,
21,down,Shaggy,Boombastic,12,3,31,,,,
22,-,UB40,(I Can't Help) Falling in Love With You,-,1,22,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,22,2,28,,,,
24,-,Gee Hunet,Nah Nah Nah Nah,-,24,1,,,,
25,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,15,2,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,3,1,44,,,,
27,down,Skip Marley & H.E.R.,Slow Down,25,3,25,,,,
28,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,15,11,,,,
29,-,Spawnbreezie,Don't Let Go,-,1,30,,,,
30,down,Sammy Johnson,Hey,16,3,16,,,,
31,up,インナー・サークル,バッド・ボーイズ,39,12,5,,,,
32,down,Bob Marley & The Wailers,Is This Love,18,3,26,,,,
