Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,24,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,29,,,,
3,up,Skip Marley & H.E.R.,Slow Down,10,3,7,,,,
4,up,Swiss,Homebound,4,2,14,,,,
5,up,Jawsh 685,Laxed (Siren Beat),6,5,6,,,,
6,down,L.A.B.,Shoot on You,5,1,18,,,,
7,up,Victor J Sefo,My Everything,39,7,10,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,8,1,32,,,,
9,up,Kolohe Kai,Cool Down,26,1,17,,,,
10,up,Swiss & DJ Noiz,She Don't Want Me Love,24,6,17,,,,
11,-,Big Mountain,Baby Te Quiero Ati (Spanish),-,2,32,,,,
12,up,House of Shem,Anything You Ask For,32,3,15,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,3,23,,,,
14,down,Sammy Johnson,Missing the One (feat. Fiji),11,3,19,,,,
15,up,Katchafire,100,17,4,15,,,,
16,up,J Boog,Let's Do It Again,31,3,23,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,41,2,17,,,,
18,up,Bob Marley & The Wailers,Jamming,30,4,10,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),35,4,6,,,,
20,up,Jaro Local,Bluetooth,33,20,6,,,,
21,down,Spawnbreezie,Don't Let Go,18,1,16,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,2,27,,,,
23,-,Swiss,Slow Wind,-,3,7,,,,
24,down,Common Kings,Wade in Your Water,13,3,19,,,,
25,down,Common Kings,No Other Love,12,2,21,,,,
26,-,L.A.B.,Shadows,-,18,1,,,,
27,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,4,22,,,,
28,-,Baka Solomon,Hideaway (feat. 3pod),-,28,2,,,,
29,down,Common Kings,24/7,27,4,21,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,3,2,32,,,,
31,-,Israel Starr,Spread The Love Around,-,31,2,,,,
32,down,Katchafire,Get Away,25,3,8,,,,
33,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,18,,,,
34,-,Fat Freddy's Drop,Wandering Eye,-,10,2,,,,
35,-,Judge Dread,Jamaica Jerk Off,-,14,1,,,,
36,-,Tomorrow People,Irie Music,-,36,1,,,,
37,-,Tenelle,Island King (feat. Spawnbreezie),-,11,13,,,,
38,down,Baka Solomon,Deadly (feat. Jahboy & Blad P2A),36,18,4,,,,
39,-,UB40,(I Can't Help) Falling in Love With You,-,1,16,,,,
40,up,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",45,14,12,,,,
41,down,Sammy Johnson,Hey,38,3,11,,,,
42,-,Deach,Be with You (feat. Pieter T),-,3,16,,,,
43,-,Inner Circle,Games People Play,-,6,16,,,,
44,down,UB40 & Chrissie Hynde,I Got You Babe,16,1,8,,,,
45,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,8,3,,,,
46,-,Maxi Priest,Wild World,-,5,2,,,,
