Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Controller,1,1,40,,,,
2,up,DJ Noiz,Little Love (feat. Vili Langi & Raggadat Cris),2,2,10,,,,
3,up,L.A.B.,Shoot on You,5,1,53,,,,
4,up,J Boog,Let's Do It Again,9,3,55,,,,
5,down,L.A.B.,In the Air,3,1,59,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,3,56,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,4,2,66,,,,
8,down,L.A.B.,My Brother,7,4,6,,,,
9,up,Katchafire,100,44,4,46,,,,
10,down,Shaggy,Boombastic,6,3,48,,,,
11,-,Swiss & DJ Noiz,She Don't Want Me Love,-,6,41,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,10,1,66,,,,
13,-,Common Kings,Wade in Your Water,-,3,48,,,,
14,down,Katchafire,Get Away,12,3,30,,,,
15,up,Common Kings,24/7,20,4,45,,,,
16,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,44,,,,
17,-,Kora,Politician,-,1,8,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,4,57,,,,
19,up,J Boog,Sunshine Girl (feat. Peetah),31,9,10,,,,
20,down,House of Shem,Anything You Ask For,13,3,41,,,,
21,-,Spawnbreezie,Don't Let Go,-,1,39,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,39,2,40,,,,
23,down,Three Houses Down,Love & Affection (feat. General Fiyah),21,7,32,,,,
24,-,Shaggy,Soon Be Done,-,11,18,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,2,53,,,,
26,-,Snow,Informer (Drum Mix),-,26,1,,,,
27,down,Kolohe Kai,Summer to Winter,26,5,21,,,,
28,-,Katchafire,Giddy Up,-,5,23,,,,
29,down,Sammy Johnson,Waiting,17,6,8,,,,
30,-,Kora,Skankenstein,-,20,7,,,,
31,up,Fejoint,Ready (feat. Lomez Brown & Folau),43,21,10,,,,
32,up,Kolohe Kai,Ehu Girl,47,8,7,,,,
33,-,Deach,Be with You (feat. Pieter T),-,3,35,,,,
34,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,24,,,,
35,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,8,9,,,,
36,-,Inner Circle,Games People Play,-,6,22,,,,
37,down,Katchafire,Who You With,32,14,12,,,,
38,up,Inner Circle,Bad Boys (Theme from COPS),40,4,21,,,,
39,down,The Black Seeds,One By One,38,21,7,,,,
40,-,Wayne Wonder,No Letting Go (Smooth Summer Mix),-,4,1,,,,
41,-,Kora,Burning,-,12,8,,,,
42,-,Various Artists,Throwback Reggae Dancehall (Continuous Mix 2),-,30,3,,,,
43,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),27,13,7,,,,
44,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,2,17,,,,
