Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,3,1,4,,,,
2,up,Lea Love,Set the Mood (feat. Jemere Morgan),2,2,4,,,,
3,up,Bibao,Your Body,10,2,4,,,,
4,up,Chante,Some Lovin',4,4,4,,,,
5,up,Onetox,Think of Me (feat. Chris Young),5,5,4,,,,
6,up,Big Mountain,Baby Te Quiero Ati (Spanish),14,2,4,,,,
7,up,Lion Rezz,Do Anything,7,3,4,,,,
8,up,Jaro Local,Lewa Buruk (Heart Break) [feat. Chris Young & Ronty],9,8,4,,,,
9,up,Lea Love,Way I Am,31,4,4,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,17,1,3,,,,
11,up,Raggadat Cris,Feeling Me Now,11,8,4,,,,
12,up,Tenelle,"Man, You’re Beautiful",13,2,4,,,,
13,down,Bibao,Tarawa Nights,1,1,4,,,,
14,up,L.A.B.,Personify,21,2,4,,,,
15,down,HIRIE,I'm Messed Up,6,3,4,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,4,,,,
17,up,Lomez Brown,Tell Me,25,4,4,,,,
18,up,Kolohe Kai,Summer to Winter,36,5,3,,,,
19,up,Common Kings,24/7,23,4,2,,,,
20,-,Le Nifoloa,Omai I Le Nifoloa,-,20,1,,,,
21,up,Lomez Brown,Sweet Lover,46,21,2,,,,
22,-,Common Kings,Before You Go,-,22,1,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,12,2,4,,,,
24,-,Jaykeyz,Everyday Will Be Like a Holiday,-,24,1,,,,
25,-,J Boog,Rose Petals,-,25,1,,,,
26,down,Common Kings,No Other Love,22,2,2,,,,
27,-,K'Nova,Good Thing Going (feat. Fiji),-,14,1,,,,
28,-,UB40,(I Can't Help) Falling in Love With You,-,1,1,,,,
29,up,Katchafire,Love Today,40,25,2,,,,
30,up,Common Kings,Wade in Your Water,35,3,3,,,,
31,-,Spawnbreezie,Don't Let Go,-,1,1,,,,
32,up,House of Shem,Sweet Love,43,6,3,,,,
33,-,Deach,Tell No Lie (feat. Pieter T),-,13,1,,,,
34,-,Markos Kal,Calling You,-,22,1,,,,
35,down,Sweet & Irie,Take Me Back to the Islands,26,26,2,,,,
36,-,Junior Maile,Miss You Every Day,-,16,1,,,,
37,up,Trey Smoov,Butterflys (feat. Fiji & Siaosi),45,28,2,,,,
38,-,Sammielz,Let Us Be,-,38,1,,,,
39,-,J Boog,Let's Do It Again,-,19,1,,,,
40,-,Swiss,Where Do We Go?,-,35,2,,,,
41,-,Boris Gardiner,I Wanna Wake Up With You,-,28,1,,,,
42,down,"Israel Starr, Raggadat Cris & Lion Rezz",Beautiful Eyes (One Drop Tribe),33,33,2,,,,
43,-,Sweet & Irie,The Love That Came from You,-,43,1,,,,
44,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,1,,,,
45,-,Samu (US),No Way (feat. Sammielz),-,45,1,,,,
46,down,Sammy Johnson,Missing the One (feat. Fiji),15,3,2,,,,
47,down,Tajh & Irie Love,Rebound Love (feat. Irie Love),27,27,2,,,,
48,-,K'Nova,Love Is So Official (feat. Fiji),-,29,1,,,,
49,-,Kolohe Kai,Round and Around,-,9,1,,,,
50,-,Them Sharks,Democracy Manifest,-,11,1,,,,
51,-,Bob Marley & The Wailers,Jamming,-,4,1,,,,
52,-,Onetox,Insecurity (feat. Chris Young),-,14,1,,,,
53,-,Laga Savea,Take Me Away,-,23,1,,,,
54,-,Systa Irie,So Sexy,-,15,2,,,,
55,-,Justin Wellington,Island Girl,-,20,1,,,,
56,-,Three Houses Down,Keep Your Culture,-,53,1,,,,
57,down,Valufa,My Love Is Real,42,42,2,,,,
58,-,Josh WaWa White,Good,-,48,1,,,,
59,-,House of Shem,Anything You Ask For,-,3,1,,,,
60,-,L.A.B.,Starry Eyes,-,1,1,,,,
61,-,JAHBOY,Iu Blo Mi,-,31,1,,,,
