Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corella,Blue Eyed Māori,5,1,2,,,,
2,-,UB40,(I Can't Help) Falling in Love With You,-,1,109,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,165,,,,
4,down,Tenelle,Flava,1,1,78,,,,
5,down,Sons Of Zion,One Night,4,1,30,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,32,2,181,,,,
7,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),22,5,29,,,,
8,-,Swiss & DJ Noiz,She Don't Want Me Love,-,6,96,,,,
9,-,Common Kings,No Other Love,-,2,112,,,,
10,-,L.A.B.,Yes I Do,-,5,21,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,6,2,124,,,,
12,-,Spawnbreezie,Don't Let Go,-,1,113,,,,
13,-,Charly Black & Sean Paul,Turn It Up,-,13,1,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,2,75,,,,
15,-,House of Shem,Anything You Ask For,-,3,90,,,,
16,down,Three Houses Down,Love & Affection (feat. General Fiyah),14,7,95,,,,
17,-,Sean Paul,Temperature,-,11,31,,,,
18,-,Sammy Johnson,Cool & Easy,-,3,69,,,,
19,up,L.A.B.,Controller,30,1,151,,,,
20,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,9,26,,,,
21,up,J Boog,Let's Do It Again,21,3,63,,,,
22,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,22,12,,,,
23,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,4,159,,,,
24,down,L.A.B.,Why Oh Why,2,1,116,,,,
25,up,UB40,Kingston Town,25,2,91,,,,
26,up,Common Kings,Wade in Your Water,26,3,144,,,,
27,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",7,1,86,,,,
28,up,UB40,Food for Thought,34,12,54,,,,
29,-,Fat Freddy's Drop,Wandering Eye,-,19,31,,,,
30,-,Maxi Priest,Wild World,-,5,51,,,,
31,-,Boris Gardiner,I Wanna Wake Up With You,-,10,51,,,,
32,down,Katchafire,Giddy Up,15,5,55,,,,
33,down,UB40,Red Red Wine (Edit),16,1,90,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,2,140,,,,
35,-,Valley Kids,Otherside,-,22,2,,,,
36,-,Popcaan & Drake,We Caa Done,-,8,7,,,,
37,-,Byron Messia,Talibans,-,18,1,,,,
38,-,The Black Seeds,So True,-,14,37,,,,
39,-,UB40,Higher Ground,-,5,38,,,,
