Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenelle,Flava,1,1,72,,,,
2,-,Spawnbreezie,Im In Love (feat. Celle),-,2,37,,,,
3,up,J Boog,Let's Do It Again,10,3,59,,,,
4,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",8,1,80,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,159,,,,
6,down,Sons Of Zion,One Night,5,1,24,,,,
7,-,Fiji,Sweet Darlin',-,3,30,,,,
8,down,L.A.B.,Controller,7,1,147,,,,
9,-,Tomorrow People,Don't Wanna Fight It,-,8,16,,,,
10,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,92,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,69,,,,
12,-,"The Paragons, Tommy McCook & The Supersonics",The Tide Is High,-,12,2,,,,
13,-,Swiss & DJ Noiz,She Don't Want Me Love,-,6,93,,,,
14,down,L.A.B.,Shoot on You,11,1,151,,,,
15,-,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,-,1,5,,,,
16,down,Corrella,Skankin,4,1,20,,,,
17,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),27,5,23,,,,
18,-,Sammy Johnson,Hey,-,3,71,,,,
19,-,Fat Freddy's Drop,Wandering Eye,-,10,30,,,,
20,up,Sammy Johnson,Since I Met You (feat. Stefanie Annika),34,2,83,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,43,2,175,,,,
22,up,Sean Paul,Temperature,35,11,27,,,,
23,down,UB40,Food for Thought,22,12,51,,,,
24,down,Spawnbreezie,Don't Let Go,15,1,109,,,,
25,up,Bob Marley & The Wailers,Is This Love,31,3,111,,,,
26,-,L.A.B.,Yes I Do,-,5,18,,,,
27,down,House of Shem,Anything You Ask For,24,3,88,,,,
28,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,14,25,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,14,1,166,,,,
30,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],41,13,35,,,,
31,-,J Boog,Let's Do It Again,-,8,7,,,,
32,down,UB40,Kingston Town,29,2,86,,,,
33,up,Maxi Priest,Wild World,39,5,49,,,,
34,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,4,155,,,,
35,-,The Black Seeds,Fire,-,21,28,,,,
36,-,The Black Seeds,Sometimes Enough,-,1,6,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,38,1,105,,,,
38,down,L.A.B.,Why Oh Why,2,1,111,,,,
39,-,UB40,Higher Ground,-,5,36,,,,
40,-,Kora,Flow,-,3,10,,,,
