Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corella,Lady Divine,3,1,3,,,,
2,down,Corella,Blue Eyed Māori,1,1,30,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,2,151,,,,
4,-,UB40,Kingston Town,-,2,108,,,,
5,-,DENM & Landon McNamara,Wild Trip,-,3,11,,,,
6,down,DJ Noiz & Mikey Mayz,Still the One,4,1,17,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,2,1,193,,,,
8,up,L.A.B.,Oh-No,9,8,2,,,,
9,up,J Boog,Let's Do It Again,23,8,25,,,,
10,up,L.A.B.,In the Air,24,1,177,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,4,183,,,,
12,up,Spawnbreezie,Don't Let Go,13,1,135,,,,
13,down,Kolohe Kai,Cool Down,6,1,137,,,,
14,up,UB40,Food for Thought,14,12,72,,,,
15,up,Fiji,Sweet Darlin',35,3,53,,,,
16,-,Sean Paul,Temperature,-,11,52,,,,
17,up,Common Kings,Wade in Your Water,25,3,163,,,,
18,down,L.A.B.,Shoot on You,11,1,180,,,,
19,-,Kolohe Kai,Ehu Girl,-,8,45,,,,
20,-,Swiss,Take Ya Home,-,4,1,,,,
21,-,L.A.B.,Controller,-,1,162,,,,
22,down,Sons Of Zion,One Night,10,1,53,,,,
23,-,UB40,Red Red Wine (Edit),-,1,112,,,,
24,-,Three Houses Down,Break Out,-,24,2,,,,
25,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],-,13,52,,,,
26,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,98,,,,
27,up,L.A.B.,Why Oh Why,39,1,141,,,,
28,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,28,2,,,,
29,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,156,,,,
30,-,Ali Campbell,Would I Lie to You (feat. Bitty McLean),-,8,9,,,,
31,-,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],-,22,1,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,18,2,206,,,,
33,up,L.A.B,Mr Reggae,37,1,71,,,,
34,-,Spawnbreezie,Im In Love (feat. Celle),-,2,49,,,,
35,-,The Black Seeds,So True,-,11,45,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,31,1,132,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,102,,,,
