Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dezine,Play Lock,7,1,0,,,,
2,up,Bibao,Your Body,14,2,0,,,,
3,up,Tenelle,"Man, You’re Beautiful",8,2,0,,,,
4,up,Lomez Brown,Tell Me,9,4,0,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,27,1,0,,,,
6,up,Lion Rezz,Stuck In My Head (feat. Raggadat Cris),18,6,0,,,,
7,-,"Sean RII, Paeva & Zeah",Likatu,-,5,0,,,,
8,-,Lion Fiyah,Love & More (feat. J. Boog),-,5,0,,,,
9,-,L.A.B.,Free Fall in a Dream,-,9,0,,,,
10,up,Ardijah,Every Night,16,3,0,,,,
11,up,Lea Love,Set the Mood (feat. Jemere Morgan),24,2,0,,,,
12,up,Katchafire,100,12,4,0,,,,
13,up,HIRIE,I'm Messed Up,20,3,0,,,,
14,down,Dezine,Geninah,6,6,0,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,3,1,0,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,2,1,0,,,,
17,down,L.A.B.,Starry Eyes,5,1,0,,,,
18,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),10,8,0,,,,
19,-,J Boog,Let's Do It Again,-,19,0,,,,
20,-,Swiss,Slow Wind,-,3,0,,,,
21,-,Tenelle,My Heart Beats For You,-,21,0,,,,
22,-,Dezine & Diyun,Mami Te Quiero (feat. Kayla),-,2,0,,,,
23,-,Kali D,Tiare (Reggae Version),-,5,0,,,,
24,-,Victor J Sefo,Boomerang (feat. Jae-T),-,21,0,,,,
25,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",4,4,0,,,,
26,-,Kiwini Vaitai,16 Years,-,26,0,,,,
27,-,Ya Boy Mo,Me,-,27,0,,,,
28,-,Trey Smoov,Butterflys (feat. Fiji & Siaosi),-,28,0,,,,
29,-,Dezine & Jenieo,Chikim Mi Bagen,-,4,0,,,,
30,down,Raggadat Cris,Feeling Me Now,25,8,0,,,,
31,-,Lion Rezz,Do Anything,-,3,0,,,,
32,-,Siaosi,Bad Girl,-,32,0,,,,
33,down,Fat Freddy's Drop,Wandering Eye,21,10,0,,,,
34,down,UB40,Red Red Wine (Edit),1,1,0,,,,
35,down,Common Kings,No Other Love (feat. J Boog & Fiji),26,7,0,,,,
36,down,Siaosi,Caroline,19,19,0,,,,
37,-,Jaro Local,Lewa Buruk (Heart Break) [feat. Chris Young & Ronty],-,8,0,,,,
38,-,Katchafire,Get Away,-,3,0,,,,
39,down,Shaggy,Boombastic,23,3,0,,,,
40,down,The Black Seeds,Hypnotized Again,35,16,0,,,,
41,up,Jaro Local,Lautastic Flower (feat. Ritchy),42,34,0,,,,
42,-,Loa Pole'o,Le Ele'ele,-,1,0,,,,
43,-,Fia,Fly Away,-,40,0,,,,
44,down,Maeli,If You Let Me (feat. Ya Boy Mo),22,22,0,,,,
45,-,Fat Freddy's Drop,Roady,-,15,0,,,,
46,-,Vince Harder & The HMG Choir,One Love / People Get Ready,-,5,0,,,,
47,up,Markos Kal,Calling You,50,22,0,,,,
48,-,Inner Circle,Games People Play,-,6,0,,,,
49,-,UB40,Here I Am (Come and Take Me),-,15,0,,,,
50,down,Valufa,My Love Is Real,48,42,0,,,,
51,-,Inner Circle,Bad Boys (Theme from COPS),-,4,0,,,,
52,-,Common Kings,24/7,-,4,0,,,,
53,down,Swiss & DJ Noiz,She Don't Want Me Love,38,6,0,,,,
54,-,Aaradhna,Could You Be Loved,-,8,0,,,,
55,-,Lea Love,No Feels,-,55,0,,,,
56,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],29,3,0,,,,
57,down,JAHBOY,You're Beautiful (And You Don't Even Know),55,5,0,,,,
58,-,Wayne Wonder,No Letting Go (Remix) [feat. LL Cool J & Dutchess],-,11,0,,,,
59,-,Spawnbreezie,Don't Let Go,-,1,0,,,,
60,-,Pharrell Williams,"Frontin' Dancehall Remix (feat. JAY-Z, Vybz Kartel & Wayne Marshall)",-,11,0,,,,
61,down,Kolohe Kai,Heartstrings,41,41,0,,,,
62,-,Swiss,Island Kings (feat. JSQZE),-,5,0,,,,
63,-,Micah G,All For You,-,16,0,,,,
64,-,Common Kings,Before You Go,-,22,0,,,,
65,down,General Fiyah,Here to Stay (feat. Three Houses Down),30,6,0,,,,
66,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,0,,,,
67,down,Kolohe Kai,Summer to Winter,11,5,0,,,,
