Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,YG Marley,Praise Jah In the Moonlight,-,1,1,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,5,1,197,,,,
3,up,Corella,Lady Divine,6,1,7,,,,
4,up,DENM & Landon McNamara,Wild Trip,4,3,15,,,,
5,up,DJ Noiz & Mikey Mayz,Still the One,9,1,21,,,,
6,up,Kolohe Kai,Cool Down,15,1,141,,,,
7,up,Corella,Blue Eyed Māori,10,1,34,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,4,187,,,,
9,-,L.A.B.,Why Oh Why,-,1,142,,,,
10,down,YG Marley,Praise Jah In the Moonlight,1,1,3,,,,
11,-,Spawnbreezie,Im In Love (feat. Celle),-,2,52,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,7,2,210,,,,
13,up,Fiji,Sweet Darlin',20,3,57,,,,
14,up,1814,Jah Rastafari,29,1,117,,,,
15,down,Sons Of Zion,One Night,13,1,56,,,,
16,up,L.A.B.,In the Air,24,1,181,,,,
17,-,Boris Gardiner,I Wanna Wake Up With You,-,10,62,,,,
18,-,Common Kings,No Other Love,-,2,128,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,2,2,155,,,,
20,down,Kolohe Kai,Ehu Girl,16,8,48,,,,
21,up,The Black Seeds,So True,31,11,48,,,,
22,-,The Black Seeds,Cool Me Down,-,1,68,,,,
23,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,115,,,,
24,-,Jimmy Cliff,I Can See Clearly Now,-,1,190,,,,
25,-,House of Shem,Thinking About You,-,11,18,,,,
26,down,J Boog,Let's Do It Again,19,8,29,,,,
27,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,4,23,,,,
28,down,UB40,Red Red Wine (Edit),27,1,116,,,,
29,-,Common Kings,Wade in Your Water,-,3,166,,,,
30,down,L.A.B.,Shoot on You,8,1,184,,,,
31,-,Katchafire,Who You With,-,15,22,,,,
32,-,Katchafire,Meant To Be,-,32,1,,,,
33,-,Koffee,Toast,-,4,34,,,,
34,down,The Black Seeds,Sometimes Enough,18,1,13,,,,
35,down,Sammy Johnson,Cool & Easy,30,3,85,,,,
36,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,28,3,,,,
37,-,Katchafire,Get Away,-,9,26,,,,
38,-,Sammy Johnson,Hey,-,3,84,,,,
39,-,TimelessCyrus,Toast Remix (Remix),-,19,8,,,,
