Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tomorrow People,Just A Little Bit,2,1,6,,,,
2,up,L.A.B.,Why Oh Why,3,1,6,,,,
3,down,L.A.B.,In the Air,1,1,68,,,,
4,up,Sammy Johnson,Cool & Easy,5,3,6,,,,
5,-,Kranium,Toxic,-,1,2,,,,
6,-,Kora,Flow,-,3,1,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,3,65,,,,
8,down,L.A.B.,Controller,7,1,49,,,,
9,-,House of Shem,Anything You Ask For,-,3,45,,,,
10,up,Common Kings,Wade in Your Water,32,3,55,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,4,66,,,,
12,up,Spawnbreezie,A Good Day,22,12,6,,,,
13,up,Katchafire,Giddy Up,42,5,32,,,,
14,-,Johnny Nash,Hold Me Tight,-,9,10,,,,
15,up,Kolohe Kai,Cool Down,36,1,50,,,,
16,-,Spawnbreezie,Don't Let Go,-,1,43,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,19,1,75,,,,
18,up,L.A.B.,Shoot on You,35,1,62,,,,
19,-,Rayvon,No Guns No Murder,-,19,1,,,,
20,down,"Ponifasio Samoa, LAHI & Rabz",Happy Days,15,2,5,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,2,59,,,,
22,down,Shaggy,Boombastic,12,3,57,,,,
23,down,Tomorrow People,My Guy (feat. Wayno),20,17,5,,,,
24,up,Common Kings,No Other Love,28,2,48,,,,
25,up,Tenelle,Fell in Love,38,20,8,,,,
26,up,Sammy Johnson,Since I Met You (feat. Stefanie Annika),39,2,26,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,14,2,75,,,,
28,down,Maoli,A Place in the Sun,23,22,4,,,,
29,down,HIRIE & Kolohe Kai,Feel the Sunshine,24,21,5,,,,
30,-,Sammy Johnson,Let Me Know,-,19,6,,,,
31,-,UB40,Food for Thought,-,12,8,,,,
32,down,Tomorrow People,Lose Track Of Time,30,19,5,,,,
33,up,Jaro Local,First Time (feat. Stoney B),50,27,5,,,,
34,down,Victor J Sefo,Wifey,29,7,5,,,,
35,down,Inner Circle,Bad Boys (Theme from COPS),31,4,29,,,,
36,-,Sammy Johnson,Hey,-,3,31,,,,
37,-,Inner Circle,Sweat,-,13,4,,,,
38,down,ELTALMiCKEY,Otra Noche (DJ Intro),26,9,12,,,,
39,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,40,,,,
40,-,Katchafire,Groove Again,-,10,10,,,,
41,down,Katchafire,Get Away,10,3,38,,,,
42,down,The Black Seeds,One By One,37,21,14,,,,
43,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,8,12,,,,
44,-,Kora,Politician,-,1,13,,,,
45,-,Swiss & DJ Noiz,She Don't Want Me Love,-,6,47,,,,
46,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,15,18,,,,
47,up,Swiss,Slow Wind,47,3,28,,,,
48,-,Katchafire,100,-,4,52,,,,
