Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenelle,Flava,1,1,76,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,163,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,24,2,179,,,,
4,up,Sons Of Zion,One Night,5,1,28,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,2,138,,,,
6,up,1814,Jah Rastafari,13,1,101,,,,
7,down,Fiji,Sweet Darlin',4,3,34,,,,
8,up,Corrella,Little Circles,31,8,2,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,2,2,122,,,,
10,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",22,1,84,,,,
11,up,UB40 & Chrissie Hynde,Breakfast in Bed,28,2,48,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,73,,,,
13,-,Popcaan & Drake,We Caa Done,-,8,6,,,,
14,-,Tomorrow People,A Little Bit More,-,10,1,,,,
15,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),23,5,27,,,,
16,-,Kora,Taraketi,-,6,13,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,36,1,169,,,,
18,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,93,,,,
19,up,Kolohe Kai,Cool Down,21,1,119,,,,
20,down,Spawnbreezie,Don't Let Go,8,1,112,,,,
21,-,Swiss,Blue Bayou,-,21,5,,,,
22,-,Shenseea,R U That (feat. 21 Savage),-,17,6,,,,
23,down,L.A.B.,Why Oh Why,20,1,114,,,,
24,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),14,9,25,,,,
25,-,DubXanne,Roxanne (Dubxanne) [feat. Eased from Seeed),-,22,2,,,,
26,down,Common Kings,Wade in Your Water,19,3,142,,,,
27,down,J Boog,Sunshine Girl (feat. Peetah Morgan),11,5,34,,,,
28,-,Katchafire,Giddy Up,-,5,53,,,,
29,-,Tuggy,Disc Jockey,-,29,1,,,,
30,-,Shaggy,Boombastic,-,3,104,,,,
31,-,L.A.B.,Yes I Do,-,5,20,,,,
32,-,Kranium,Vibes Weekend,-,11,1,,,,
33,down,UB40,Homely Girl,17,5,37,,,,
34,-,1young Mafia,Murder,-,34,1,,,,
35,-,Sean Paul,Temperature,-,11,30,,,,
36,-,The Wailers,"Get Up, Stand Up",-,8,7,,,,
37,-,L.A.B.,In the Air,-,1,167,,,,
38,-,The Black Seeds,So True,-,11,36,,,,
39,-,Inner Circle,Sweat,-,13,14,,,,
40,-,lecca,ファミリア!,-,40,1,,,,
41,-,UB40,Higher Ground,-,5,37,,,,
42,-,UB40,Kingston Town,-,2,89,,,,
43,-,UB40,(I Can't Help) Falling in Love With You,-,1,108,,,,
