Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Controller,1,1,37,,,,
2,up,L.A.B.,In the Air,4,1,56,,,,
3,up,Fiji,Sweet Darlin,6,3,9,,,,
4,down,DJ Noiz,Little Love (feat. Vili Langi & Raggadat Cris),3,2,7,,,,
5,up,L.A.B.,Shoot on You,5,1,50,,,,
6,-,L.A.B.,My Brother,-,4,3,,,,
7,up,J Boog,Let's Do It Again,11,3,52,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,26,1,55,,,,
9,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,8,9,,,,
10,-,Katchafire,Groove Again,-,10,6,,,,
11,-,Kolohe Kai,Cool Down,-,1,40,,,,
12,up,Three Houses Down,Love & Affection (feat. General Fiyah),27,7,29,,,,
13,up,Common Kings,Wade in Your Water,34,3,46,,,,
14,-,Kora,Politician,-,1,6,,,,
15,-,Skip Marley & H.E.R.,Slow Down,-,3,33,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,2,50,,,,
17,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,3,53,,,,
18,-,Katchafire,Who You With,-,14,9,,,,
19,down,Katchafire,100,7,4,43,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,8,2,63,,,,
21,up,Fejoint,Ready (feat. Lomez Brown & Folau),32,21,7,,,,
22,up,ELTALMiCKEY,Otra Noche (DJ Intro),43,9,4,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),10,4,18,,,,
24,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,4,54,,,,
25,down,Katchafire,Giddy Up,19,5,21,,,,
26,down,Sammy Johnson,Hey,16,3,26,,,,
27,up,Various Artists,Throwback Reggae Dancehall (Continuous Mix 3),44,26,5,,,,
28,up,Sammy Johnson,Missing the One (feat. Fiji),28,3,42,,,,
29,up,Malz,On My Way,33,29,6,,,,
30,up,Common Kings,24/7,46,4,43,,,,
31,-,Bob Marley & The Wailers,Iron Lion Zion,-,9,13,,,,
32,down,Johnny Nash,Hold Me Tight,31,9,6,,,,
33,-,Them Sharks,Democracy Manifest,-,11,10,,,,
34,-,Kora,Skankenstein,-,20,5,,,,
35,up,Shaggy,Soon Be Done,39,11,17,,,,
36,down,The Black Seeds,One By One,21,21,5,,,,
37,down,Shaggy,Boombastic,13,3,45,,,,
38,down,Boris Gardiner,I Wanna Wake Up With You,22,10,11,,,,
39,-,Larger Than Life Records,Larger Than Life Riddim Version,-,29,4,,,,
40,-,J Boog,Sunshine Girl (feat. Peetah),-,9,7,,,,
41,up,UB40,Here I Am (Come and Take Me),42,15,8,,,,
42,-,J Boog,Let It Blaze,-,9,4,,,,
43,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,14,1,,,,
44,down,The Black Seeds,Cool Me Down,38,1,8,,,,
45,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,8,6,,,,
46,-,Bob Marley & The Wailers,Jamming,-,4,29,,,,
47,down,Kora,Burning,23,12,7,,,,
48,-,Pharrell Williams,"Frontin' Dancehall Remix (feat. JAY-Z, Vybz Kartel & Wayne Marshall)",-,11,5,,,,
49,down,Raggadat Cris,Nay Sayers,30,30,7,,,,
50,down,Jimmy Cliff,I Can See Clearly Now,2,1,63,,,,
51,-,Bob Marley & The Wailers,Is This Love,-,3,35,,,,
52,down,Sammy Johnson,Since I Met You (feat. Stefanie Annika),18,2,15,,,,
