Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Why Oh Why,2,1,2,,,,
2,up,Tomorrow People,Just A Little Bit,5,1,2,,,,
3,up,Sammy Johnson,Cool & Easy,8,3,2,,,,
4,up,Katchafire,Circle Back,4,4,2,,,,
5,down,L.A.B.,In the Air,1,1,64,,,,
6,-,Bob Marley & The Wailers,Jamming,-,4,33,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,4,62,,,,
8,up,Katchafire,100,25,4,50,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,18,1,71,,,,
10,down,L.A.B.,Controller,7,1,45,,,,
11,down,Shaggy,Boombastic,10,3,53,,,,
12,up,Kolohe Kai,Summer to Winter,19,5,25,,,,
13,up,Sammy Johnson,Since I Met You (feat. Stefanie Annika),16,2,22,,,,
14,-,Bob Marley & The Wailers,Three Little Birds,-,2,44,,,,
15,-,Inner Circle,Bad Boys (Theme from COPS),-,4,25,,,,
16,up,Three Houses Down,Love & Affection (feat. General Fiyah),21,7,37,,,,
17,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,46,,,,
18,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,18,1,,,,
19,up,L.A.B.,Shoot on You,22,1,58,,,,
20,-,Inner Circle,Games People Play,-,6,25,,,,
21,down,J Boog,Let's Do It Again,6,3,60,,,,
22,-,DJ Noiz,Island Girl (feat. Jahboy),-,22,1,,,,
23,down,Katchafire,Giddy Up,9,5,28,,,,
24,down,Katchafire,Get Away,14,3,34,,,,
25,up,Common Kings,Wade in Your Water,29,3,53,,,,
26,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,3,61,,,,
27,-,Systa Irie,So Sexy,-,15,6,,,,
28,down,Kolohe Kai,Cool Down,11,1,46,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,15,2,71,,,,
30,-,"Ponifasio Samoa, LAHI & Rabz",Happy Days,-,2,1,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,28,1,62,,,,
32,-,J Boog,Sunshine Girl (feat. Peetah),-,9,12,,,,
33,-,1814,Jah Rastafari,-,1,17,,,,
34,-,Tenelle,Fell in Love,-,20,4,,,,
35,-,Bob Marley & The Wailers,Is This Love,-,3,39,,,,
36,-,Sammy Johnson,Hey,-,3,29,,,,
37,-,Jaro Local,First Time (feat. Stoney B),-,27,1,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,2,57,,,,
39,down,Kora,Politician,33,1,12,,,,
40,down,ELTALMiCKEY,Otra Noche (DJ Intro),26,9,9,,,,
41,-,Kora,On My Mind,-,4,10,,,,
42,-,Jay Tre,Gyals Dem Sugar,-,42,1,,,,
43,-,Tomorrow People,My Guy (feat. Wayno),-,17,1,,,,
44,-,Sione Liti,Leave It to Me,-,32,1,,,,
45,-,HIRIE & Kolohe Kai,Feel the Sunshine,-,21,1,,,,
46,-,Tomorrow People,Lose Track Of Time,-,19,1,,,,
47,down,The Black Seeds,One By One,36,21,11,,,,
48,-,Sammy Johnson,Let Me Know,-,19,5,,,,
49,down,UB40,Food for Thought,39,12,6,,,,
50,-,UB40,Here I Am (Come and Take Me),-,15,9,,,,
51,-,UB40,Higher Ground,-,5,2,,,,
52,-,J Boog,Let It Blaze,-,9,7,,,,
53,down,Swiss,Slow Wind,40,3,24,,,,
54,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,15,17,,,,
55,-,Victor J Sefo,Wifey,-,7,1,,,,
56,-,Kevin Lyttle,Turn Me On,-,29,2,,,,
57,-,TimelessCyrus,Toast Remix (Remix),-,19,3,,,,
58,-,UB40,Kingston Town,-,2,11,,,,
59,-,Kora,Burning,-,12,10,,,,
60,-,Pharrell Williams,"Frontin' Dancehall Remix (feat. JAY-Z, Vybz Kartel & Wayne Marshall)",-,11,7,,,,
