Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,12,1,0,,,,
2,up,UB40,Red Red Wine (Edit),3,1,0,,,,
3,up,Shaggy,Boombastic,6,3,0,,,,
4,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",9,4,0,,,,
5,up,Vince Harder & The HMG Choir,One Love / People Get Ready,5,5,0,,,,
6,up,Dezine,Geninah,18,6,0,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,11,1,0,,,,
8,up,Lea Love,Way I Am,26,4,0,,,,
9,up,HIRIE,I'm Messed Up,15,3,0,,,,
10,up,Johnny Nash,I Can See Clearly Now,16,3,0,,,,
11,up,Tenelle,"Man, You’re Beautiful",17,2,0,,,,
12,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),8,8,0,,,,
13,down,L.A.B.,Starry Eyes,4,1,0,,,,
14,up,Ardijah,Every Night,27,3,0,,,,
15,down,Dezine,Play Lock,10,1,0,,,,
16,up,Lomez Brown,Tell Me,21,4,0,,,,
17,up,Raggadat Cris,Feeling Me Now,24,8,0,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,7,1,0,,,,
19,up,Common Kings,No Other Love (feat. J Boog & Fiji),25,7,0,,,,
20,-,J Boog,Let's Do It Again,-,19,0,,,,
21,-,Aaradhna,Could You Be Loved,-,8,0,,,,
22,-,UB40,Kingston Town,-,2,0,,,,
23,up,HIRIE,She Go,23,1,0,,,,
24,down,Siaosi,Caroline,20,19,0,,,,
25,up,The Black Seeds,Hypnotized Again,30,16,0,,,,
26,up,JAHBOY,You're Beautiful (And You Don't Even Know),28,5,0,,,,
27,-,Lion Rezz,Do Anything,-,3,0,,,,
28,up,Maeli,If You Let Me (feat. Ya Boy Mo),31,22,0,,,,
29,-,Swiss,I Wanna Know,-,24,0,,,,
30,up,Common Kings,No Other Love,35,2,0,,,,
31,up,General Fiyah,Here to Stay (feat. Three Houses Down),55,6,0,,,,
32,-,Nesian N.I.N.E.,Givin It All to You,-,32,0,,,,
33,-,Maxi Priest,Wild World,-,5,0,,,,
34,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,8,0,,,,
35,-,Tommy Nee,Million Miles (feat. Che Fu),-,29,0,,,,
36,up,Kolohe Kai,Summer to Winter,37,5,0,,,,
37,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,5,0,,,,
38,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,0,,,,
39,up,House of Shem,Anything You Ask For,52,3,0,,,,
40,down,Katchafire,100,29,4,0,,,,
41,-,Bo Napoleon,Know My Island,-,41,0,,,,
42,down,Bibao,Your Body,32,2,0,,,,
43,-,Kolohe Kai,Cool Down,-,1,0,,,,
44,-,Spawnbreezie,Don't Let Go,-,1,0,,,,
45,-,Maxi Priest,Close to You,-,12,0,,,,
46,-,Fat Freddy's Drop,Roady,-,15,0,,,,
47,down,Swiss & DJ Noiz,She Don't Want Me Love,45,6,0,,,,
48,-,Tomorrow People,Sa'ili Le Alofa (DWFI - Samoan),-,29,0,,,,
49,-,Markos Kal,Calling You,-,22,0,,,,
50,-,Kolohe Kai,Kiss That I Never Had,-,24,0,,,,
51,-,Inner Circle,Bad Boys (Theme from COPS),-,4,0,,,,
52,-,Josh Tatofi,'Ofa Mo'oni,-,23,0,,,,
53,-,Three Houses Down,Keep Your Culture,-,53,0,,,,
54,-,Swiss,Where Do We Go?,-,35,0,,,,
55,-,Victor J Sefo,Wifey,-,7,0,,,,
56,down,Dezine & Diyun,Mami Te Quiero (feat. Kayla),14,2,0,,,,
57,down,L.A.B.,Free Fall in a Dream,13,9,0,,,,
58,-,Lion Fiyah,Love & More (feat. J. Boog),-,5,0,,,,
