Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,12,,,,
2,up,Deach,Let It Go,4,2,5,,,,
3,up,L.A.B.,Shoot on You,5,1,6,,,,
4,down,Common Kings,Fish in the Sea (feat. Marc E. Bassy),2,2,8,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,7,1,21,,,,
6,up,Swiss,Homebound,25,2,2,,,,
7,up,Magic,Rude,9,5,3,,,,
8,up,Big Mountain,Baby Te Quiero Ati (Spanish),13,2,21,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,2,21,,,,
10,-,Kolohe Kai,Cool Down,-,1,8,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,2,8,,,,
12,up,Tenelle,Island King (feat. Spawnbreezie),29,11,2,,,,
13,-,Skillinjah,Road Runner,-,13,1,,,,
14,-,Katchafire,100,-,4,5,,,,
15,up,J Boog,Let's Do It Again,33,3,13,,,,
16,up,Three Houses Down,Love & Affection (feat. General Fiyah),30,7,10,,,,
17,-,Shaggy,Boombastic,-,3,9,,,,
18,-,Blacksteel & Helen Rogers,I'd Love You to Want Me,-,3,3,,,,
19,down,Baka Solomon,Cry Over You (feat. Sean RII),12,12,4,,,,
20,up,Common Kings,Wade in Your Water,34,3,10,,,,
21,-,Bob Marley & The Wailers,Jamming,-,4,2,,,,
22,-,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",-,14,1,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,3,1,18,,,,
24,-,フレディー・マクレガー,Everybody Plays the Fool,-,24,1,,,,
25,-,Siaosi,Perfect Melody,-,14,1,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),15,15,3,,,,
27,-,Deach,Tell No Lie (feat. Pieter T),-,13,7,,,,
28,up,Bob Marley & The Wailers,Is This Love,36,3,9,,,,
29,-,Tommy Nee,Million Miles (feat. Che Fu),-,29,1,,,,
30,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,18,,,,
