Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,COTERIE,Cool It Down,3,1,8,,,,
2,down,L.A.B,Mr Reggae,1,1,10,,,,
3,up,L.A.B,Under the Sun,4,2,6,,,,
4,up,L.A.B.,In the Air,6,1,109,,,,
5,up,UB40 & Chrissie Hynde,Breakfast in Bed,7,2,13,,,,
6,up,L.A.B.,Why Oh Why,10,1,47,,,,
7,down,Tomorrow People,Give It To Me (feat. Fiji),5,2,13,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,16,1,44,,,,
9,up,Tenelle,Flava,9,1,9,,,,
10,up,Common Kings,Wade in Your Water,12,3,90,,,,
11,-,Spawnbreezie,Im In Love (feat. Celle),-,2,3,,,,
12,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",39,1,29,,,,
13,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,76,,,,
14,up,1814,Jah Rastafari,34,1,55,,,,
15,up,UB40,Food for Thought,21,12,15,,,,
16,-,Fiji,Sweet Darlin,-,8,5,,,,
17,-,Jimmy Cliff,I Can See Clearly Now,-,1,113,,,,
18,-,Bob Marley & The Wailers,Could You Be Loved,-,1,100,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,17,,,,
20,up,L.A.B.,Controller,24,1,89,,,,
21,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,114,,,,
22,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,22,11,,,,
23,up,The Black Seeds,Cool Me Down,41,1,31,,,,
24,up,Spawnbreezie,Don't Let Go,38,1,71,,,,
25,up,House of Shem,Need to Know,28,12,8,,,,
26,-,Katchafire,Down With You,-,7,13,,,,
27,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,99,,,,
28,-,Bob Marley & The Wailers,Is This Love,-,3,73,,,,
29,down,L.A.B.,Shoot on You,8,1,92,,,,
30,-,J Boog,Sunshine Girl (feat. Peetah),-,9,39,,,,
31,-,Beenie Man,Dude (feat. Ms. Thing),-,31,1,,,,
32,-,Sean Paul,Temperature,-,11,7,,,,
33,-,UB40,Higher Ground,-,5,10,,,,
34,-,Maxi Priest,Wild World,-,5,17,,,,
35,-,Capleton,Tour,-,35,1,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,2,2,74,,,,
37,-,Raffi Top,Top Mid-School Mix,-,7,2,,,,
38,up,Fat Freddy's Drop,Wandering Eye,44,19,14,,,,
39,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,44,,,,
40,-,Johnny Nash,Hold Me Tight,-,9,13,,,,
41,-,Bob Marley & The Wailers,Iron Lion Zion,-,9,31,,,,
42,down,Kolohe Kai,Is This Love,35,20,16,,,,
43,down,UB40,Red Red Wine (Edit),27,1,36,,,,
44,-,J Boog,Let It Blaze,-,9,10,,,,
45,-,TJ Taotua,24 Hours,-,28,9,,,,
46,-,TrinityRoots,Little Things,-,16,7,,,,
47,-,The Black Seeds,So True,-,14,6,,,,
48,-,Dj Twitch,Adriana,-,25,9,,,,
49,down,Kolohe Kai,Cool Down,23,1,81,,,,
50,down,J Boog,Let's Do It Again,19,3,12,,,,
51,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,15,46,,,,
