Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,133,,,,
2,up,Tenelle,Flava,2,1,31,,,,
3,-,House of Shem,Anything You Ask For,-,3,72,,,,
4,-,UB40,(I Can't Help) Falling in Love With You,-,1,65,,,,
5,up,L.A.B.,Controller,9,1,110,,,,
6,-,Busy Signal,Everywhere We Go,-,6,1,,,,
7,up,Common Kings,No Other Love,42,2,86,,,,
8,-,Beige,The Return of Frank Sandbiens,-,8,1,,,,
9,up,Swiss & DJ Noiz,She Don't Want Me Love,13,6,77,,,,
10,down,L.A.B.,Why Oh Why,7,1,71,,,,
11,down,L.A.B.,Shoot on You,3,1,116,,,,
12,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",4,1,45,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,8,1,134,,,,
14,-,Fiji,Sweet Darlin',-,3,10,,,,
15,up,Spawnbreezie,Im In Love (feat. Celle),34,2,12,,,,
16,up,Katchafire,Down With You,45,7,29,,,,
17,down,Flaxxies,Lot 61,10,6,6,,,,
18,up,Johnny Nash,Hold Me Tight,51,9,24,,,,
19,up,Sammy Johnson,Cool & Easy,49,3,47,,,,
20,down,Katchafire,Giddy Up,6,6,13,,,,
21,up,Boris Gardiner,I Wanna Wake Up With You,36,10,29,,,,
22,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,9,16,,,,
23,down,Ponifasio Samoa,To the Bottom (feat. Wayno & Samson Sene),21,9,14,,,,
24,up,Spawnbreezie,Don't Let Go,58,1,84,,,,
25,down,Mikey Mayz,Real Love (feat. Hamo Dell),14,11,10,,,,
26,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,74,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,22,2,93,,,,
28,up,Machel Montano & Jahllano,Sweet Creation,35,18,4,,,,
29,down,House of Shem,Need to Know,26,12,23,,,,
30,-,Teina Mamaori,Crazy Bout You (feat. Dj Twitch),-,30,5,,,,
31,down,UB40,Food for Thought,25,12,24,,,,
32,up,1814,Jah Rastafari,37,1,76,,,,
33,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,116,,,,
34,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),52,8,25,,,,
35,-,Maxi Priest,Wild World,-,5,30,,,,
36,up,Siaosi,Eva Mai,61,18,15,,,,
37,up,The Black Seeds,So True,44,11,19,,,,
38,up,Chaka Demus & Pliers,She Don't Let Nobody,46,3,26,,,,
39,down,L.A.B,Mr Reggae,12,1,34,,,,
40,down,J Boog,Let's Do It Again,15,3,26,,,,
41,-,Dezine & Diyun,Mami Te Quiero (feat. Kayla),-,2,4,,,,
42,-,Shenseea,Can't Anymore,-,41,1,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,2,100,,,,
44,down,Kolohe Kai,Cool Down,28,1,93,,,,
45,down,Swiss,SAY SO (feat. EDY),40,22,5,,,,
46,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,60,,,,
47,-,Tomorrow People,Lose Track Of Time,-,19,11,,,,
48,-,Josh WaWa White,Good,-,48,3,,,,
49,up,UB40,Red Red Wine (Edit),50,1,54,,,,
50,down,Bob Marley & The Wailers,Buffalo Soldier,18,2,138,,,,
51,-,Katchafire,Who You With,-,15,14,,,,
52,-,Shaggy,Soon Be Done,-,11,40,,,,
53,-,J Boog,Let's Do It Again,-,3,95,,,,
54,-,J Boog,Siva Mai (feat. Siaosi),-,29,6,,,,
55,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,2,33,,,,
