Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenelle,Flava,1,1,50,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,5,1,84,,,,
3,up,Sons Of Zion,One Night,22,1,2,,,,
4,up,L.A.B.,Controller,4,1,128,,,,
5,up,L.A.B.,Why Oh Why,6,1,89,,,,
6,up,Tomorrow People,Just A Little Bit,12,1,30,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,38,2,155,,,,
8,down,J Boog,Let's Do It Again,3,3,43,,,,
9,-,Koffee,Toast,-,4,23,,,,
10,-,L.A.B.,Shoot on You,-,1,131,,,,
11,-,Rei,Pōhutukawa,-,6,1,,,,
12,-,House of Shem,Anything You Ask For,-,3,81,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,2,1,137,,,,
14,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,2,73,,,,
15,down,L.A.B.,Yes I Do,9,5,10,,,,
16,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,47,,,,
17,-,Sammy Johnson,Cool & Easy,-,3,59,,,,
18,up,UB40,Homely Girl,21,5,24,,,,
19,-,The Black Seeds,So True,-,11,23,,,,
20,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,2,35,,,,
21,up,Maxi Priest,Wild World,34,5,42,,,,
22,up,UB40,Red Red Wine (Edit),33,1,68,,,,
23,-,Ladi6,Whāia Te Māramatanga / Walk Right Up,-,4,4,,,,
24,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,4,134,,,,
25,-,Simple Ting,I Love U (Ihateu Remix),-,25,2,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,2,119,,,,
27,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",28,1,58,,,,
28,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,73,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,36,1,149,,,,
30,-,UB40,Food for Thought,-,12,34,,,,
31,down,Bob Marley & The Wailers,Is This Love,29,3,98,,,,
32,-,House of Shem,Need to Know,-,12,36,,,,
33,down,Katchafire,Get Away,15,9,7,,,,
34,-,Fat Freddy's Drop,Roady,-,15,12,,,,
35,down,UB40,Kingston Town,13,2,67,,,,
36,up,Kora,Politician,39,1,71,,,,
37,-,TrinityRoots,Little Things,-,16,11,,,,
38,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,5,14,,,,
39,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],-,13,21,,,,
40,down,UB40,Higher Ground,19,5,29,,,,
41,down,J Boog,Sunshine Girl (feat. Peetah),18,9,56,,,,
42,-,Sammy Johnson,Fall in Love,-,42,1,,,,
