Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Why Oh Why,2,1,8,,,,
2,up,Tomorrow People,Just A Little Bit,3,1,8,,,,
3,up,L.A.B.,In the Air,5,1,70,,,,
4,down,Kranium,Toxic,1,1,4,,,,
5,down,Sammy Johnson,Cool & Easy,4,3,8,,,,
6,-,Kora,Flow,-,3,2,,,,
7,up,Katchafire,Giddy Up,21,5,34,,,,
8,up,Katchafire,Get Away,8,3,40,,,,
9,-,Johnny Nash,Hold Me Tight,-,9,11,,,,
10,up,Spawnbreezie,Don't Let Go,33,1,45,,,,
11,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,29,,,,
12,-,Bob Marley & The Wailers,Three Little Birds,-,2,46,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,10,2,77,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,2,61,,,,
15,down,L.A.B.,Controller,13,1,51,,,,
16,-,Deach,Be with You (feat. Pieter T),-,3,41,,,,
17,-,J Boog,Let's Do It Again,-,3,64,,,,
18,up,Spawnbreezie,A Good Day,41,12,8,,,,
19,-,Kolohe Kai,Summer to Winter,-,5,28,,,,
20,up,Tenelle,Fell in Love,40,20,10,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,14,1,77,,,,
22,up,Sean Paul,Temperature,25,11,2,,,,
23,-,Bob Marley & The Wailers,Is This Love,-,3,43,,,,
24,up,Maoli,A Place in the Sun,28,22,6,,,,
25,up,Tomorrow People,My Guy (feat. Wayno),43,17,7,,,,
26,up,Victor J Sefo,Wifey,42,7,7,,,,
27,down,L.A.B.,Shoot on You,15,1,64,,,,
28,up,Common Kings,No Other Love,31,2,50,,,,
29,-,ELTALMiCKEY,Otra Noche (DJ Intro),-,9,13,,,,
30,-,J Boog,Sunshine Girl (feat. Peetah),-,9,13,,,,
31,up,Common Kings,Wade in Your Water,49,3,57,,,,
32,-,Bob Marley & The Wailers,Iron Lion Zion,-,9,17,,,,
33,-,Tomorrow People,Lose Track Of Time,-,19,6,,,,
34,down,"Ponifasio Samoa, LAHI & Rabz",Happy Days,27,2,7,,,,
35,up,Shaggy,Soon Be Done,46,11,24,,,,
36,-,Skip Marley & H.E.R.,Slow Down,-,3,36,,,,
37,up,Jaro Local,First Time (feat. Stoney B),44,27,7,,,,
38,-,Raggadat Cris,Gimme Love (feat. Lion Rezz),-,13,11,,,,
39,up,Common Kings,24/7,45,4,50,,,,
40,down,Sione Liti,Leave It to Me,34,32,6,,,,
41,-,Tomorrow People,So Far,-,20,3,,,,
42,-,Mr. Vegas,Heads High (Kill 'Em With It Re-Mix),-,42,1,,,,
43,down,Swiss & DJ Noiz,She Don't Want Me Love,19,6,49,,,,
44,up,UB40,Red Red Wine (Edit),48,1,19,,,,
45,-,DJ Noiz,Island Girl (feat. Jahboy),-,22,3,,,,
46,down,Inner Circle,Games People Play,24,6,29,,,,
47,-,Katchafire,Seriously,-,47,1,,,,
48,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,2,5,,,,
49,down,HIRIE & Kolohe Kai,Feel the Sunshine,30,21,7,,,,
50,up,UB40,(I Can't Help) Falling in Love With You,50,1,29,,,,
51,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,49,,,,
52,-,Onetox,Early Morning (feat. Ille),-,29,5,,,,
53,up,Kolohe Kai,Cool Down,53,1,52,,,,
