Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B,Mr Reggae,1,1,17,,,,
2,up,L.A.B.,In the Air,5,1,116,,,,
3,-,UB40,Kingston Town,-,2,36,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,25,2,81,,,,
5,up,L.A.B,Under the Sun,11,2,13,,,,
6,down,COTERIE,Cool It Down,4,1,15,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,2,2,121,,,,
8,down,Tomorrow People,Give It To Me (feat. Fiji),6,2,20,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,27,1,50,,,,
10,down,L.A.B.,Why Oh Why,7,1,54,,,,
11,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,20,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,16,1,120,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,33,1,107,,,,
14,up,Maxi Priest,Wild World,23,5,20,,,,
15,down,Tenelle,Flava,14,1,15,,,,
16,up,Katchafire,Get Away,26,3,49,,,,
17,-,Spawnbreezie,Don't Let Go,-,1,74,,,,
18,down,UB40,Red Red Wine (Edit),17,1,41,,,,
19,up,UB40,Homely Girl,32,5,9,,,,
20,-,Shaggy,Boombastic,-,3,80,,,,
21,up,Three Houses Down,Love & Affection (feat. General Fiyah),30,7,68,,,,
22,-,Fat Freddy's Drop,Wandering Eye,-,10,16,,,,
23,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,34,,,,
24,-,Sean Kingston,Me Love,-,16,1,,,,
25,-,Common Kings,Wade in Your Water,-,3,95,,,,
26,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,9,7,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,2,86,,,,
28,-,Spawnbreezie,Im In Love (feat. Celle),-,2,5,,,,
29,down,Sammy Johnson,Missing the One (feat. Fiji),9,3,80,,,,
30,-,Beenie Man,Girls Dem Sugar (Remix),-,7,2,,,,
31,-,Charly Black,Gyal You a Party Animal,-,25,1,,,,
32,-,Fat Freddy's Drop,Roady,-,15,9,,,,
33,down,1814,Jah Rastafari,15,1,62,,,,
34,-,Kora,Politician,-,1,49,,,,
35,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,4,6,,,,
36,-,J Boog,Let It Blaze,-,9,12,,,,
37,down,Bob Marley & The Wailers,Is This Love,3,3,77,,,,
38,-,Boris Gardiner,I Wanna Wake Up With You,-,28,5,,,,
39,down,L.A.B.,Controller,36,1,96,,,,
40,up,Kolohe Kai,Ehu Girl,42,8,34,,,,
41,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,2,19,,,,
42,down,House of Shem,Need to Know,20,12,14,,,,
43,-,Johnny Nash,Hold Me Tight,-,9,17,,,,
44,-,Bob Marley & The Wailers,Iron Lion Zion,-,9,34,,,,
45,down,L.A.B.,Shoot on You,22,1,99,,,,
46,-,DMP & Anthony B,Hustle Harder,-,46,1,,,,
47,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,5,8,,,,
48,down,TJ Taotua,24 Hours,41,28,13,,,,
49,down,The Black Seeds,So True,40,11,10,,,,
