Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tomorrow People,Just A Little Bit,1,1,12,,,,
2,up,L.A.B.,In the Air,2,1,74,,,,
3,up,Katchafire,Get Away,4,3,44,,,,
4,up,L.A.B.,Why Oh Why,5,1,12,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,2,65,,,,
6,-,Kora,Flow,-,3,5,,,,
7,up,1814,Jah Rastafari,26,1,23,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,3,70,,,,
9,-,ELTALMiCKEY,Otra Noche (DJ Intro),-,9,15,,,,
10,down,Spawnbreezie,Don't Let Go,8,1,47,,,,
11,up,L.A.B.,Controller,42,1,55,,,,
12,down,Katchafire,Giddy Up,6,5,38,,,,
13,down,Kranium,Toxic,3,1,8,,,,
14,up,Sammy Johnson,Cool & Easy,21,3,12,,,,
15,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,15,,,,
16,-,Kora,On My Mind,-,4,11,,,,
17,up,Sammy Johnson,Missing the One (feat. Fiji),36,3,53,,,,
18,up,Deach,Be with You (feat. Pieter T),31,3,44,,,,
19,-,Victor J Sefo,Wifey,-,7,10,,,,
20,down,Shaggy,Boombastic,10,3,62,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,9,2,81,,,,
22,up,Common Kings,No Other Love,28,2,54,,,,
23,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,5,,,,
24,down,Kolohe Kai,Summer to Winter,17,5,30,,,,
25,down,Tomorrow People,Take It Away,18,10,5,,,,
26,up,Tenelle,Fell in Love,35,20,14,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,22,1,81,,,,
28,-,L.A.B.,Natural,-,28,1,,,,
29,-,Katchafire,100,-,4,56,,,,
30,down,Inner Circle,Games People Play,16,6,32,,,,
31,down,J Boog,Let's Do It Again,13,3,67,,,,
32,down,Swiss & DJ Noiz,She Don't Want Me Love,24,6,52,,,,
33,down,Three Houses Down,Love & Affection (feat. General Fiyah),25,7,45,,,,
34,-,Maoli,A Place in the Sun,-,22,9,,,,
35,down,Bob Marley & The Wailers,Three Little Birds,11,2,49,,,,
36,-,Teejay,Owna Lane (With Intro),-,5,2,,,,
37,up,NLC,Good Time,38,33,5,,,,
38,-,Sione Liti,Leave It to Me,-,32,8,,,,
39,down,Bob Marley & The Wailers,Could You Be Loved,7,1,70,,,,
40,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,4,71,,,,
41,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,15,20,,,,
42,-,Katchafire,Collie Herb Man,-,42,1,,,,
43,-,Lady Saw & Marsha,Son of a B*tch,-,28,4,,,,
44,-,HIRIE & Kolohe Kai,Feel the Sunshine,-,21,9,,,,
45,down,Tomorrow People,Lose Track Of Time,40,19,9,,,,
46,down,House of Shem,Anything You Ask For,20,3,49,,,,
47,down,Jaro Local,First Time (feat. Stoney B),43,27,10,,,,
48,-,Bob Marley & The Wailers,Iron Lion Zion,-,9,18,,,,
49,-,DJ Noiz,Island Girl (feat. Jahboy),-,22,5,,,,
50,-,Tomorrow People,Better Place,-,50,1,,,,
51,-,"Ponifasio Samoa, LAHI & Rabz",Happy Days,-,2,9,,,,
52,-,Kolohe Kai,Ehu Girl,-,8,12,,,,
53,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,17,2,,,,
54,-,Kolohe Kai,Cool Down,-,1,54,,,,
55,-,Katchafire,Love Letter,-,11,10,,,,
56,-,UB40,Red Red Wine (Edit),-,1,20,,,,
57,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,22,6,,,,
58,-,Fejoint,Ready (feat. Lomez Brown & Folau),-,21,13,,,,
59,down,Bob Marley & The Wailers,Is This Love,34,3,47,,,,
60,-,UB40,Here I Am (Come and Take Me),-,15,10,,,,
