Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,40,,,,
2,up,L.A.B.,Controller,2,1,21,,,,
3,up,L.A.B.,Shoot on You,3,1,34,,,,
4,up,Kora,On My Mind,13,4,4,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,4,38,,,,
6,up,Shaggy,Boombastic,17,3,29,,,,
7,-,Jimmy Cliff,I Can See Clearly Now,-,1,47,,,,
8,up,Skip Marley & H.E.R.,Slow Down,14,3,23,,,,
9,up,J Boog,Let's Do It Again,19,3,38,,,,
10,up,Katchafire,100,36,4,30,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,4,2,48,,,,
12,-,Johnny Nash,Hold Me Tight,-,12,1,,,,
13,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,13,1,,,,
14,down,Magic,Rude,7,5,13,,,,
15,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,3,38,,,,
16,up,Sammy Johnson,Missing the One (feat. Fiji),27,3,31,,,,
17,-,Anima Caribe,Another Song,-,11,3,,,,
18,up,Swiss & DJ Noiz,She Don't Want Me Love,20,6,29,,,,
19,down,インナー・サークル,バッド・ボーイズ,12,12,3,,,,
20,up,Common Kings,24/7,24,4,31,,,,
21,down,Spawnbreezie,Don't Let Go,11,1,29,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),41,15,10,,,,
23,up,Common Kings,Wade in Your Water,25,3,32,,,,
24,-,Shaggy,Soon Be Done,-,11,5,,,,
25,-,Common Kings,No Other Love,-,2,32,,,,
26,down,Kolohe Kai,Cool Down,8,1,30,,,,
27,up,Rellek Brown,Just Dance,43,11,4,,,,
28,-,UB40,Here I Am (Come and Take Me),-,15,5,,,,
29,-,J Boog,Siva Mai (feat. Siaosi),-,29,4,,,,
30,-,J Boog,Ain't No Love Like,-,25,1,,,,
31,up,Rex Atirai & Fresh Brince,OMG Look at That Girl,45,26,6,,,,
32,up,A. Grant,Taboo (feat. Shola Ama),42,6,4,,,,
