Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),1,1,4,83,2020-09-20,4,2020-09-27
2,up,BTS,Dynamite,2,1,8,96,2020-08-23,2,2020-08-30
3,up,BLACKPINK,Lovesick Girls,19,3,2,3,2020-10-11,3,2020-10-11
4,up,Tate McRae,you broke me first,4,3,13,81,2020-08-23,15,2020-11-15
5,up,Shawn Mendes,Wonder,61,5,2,15,2020-10-11,15,2020-10-11
6,down,Harry Styles,Watermelon Sugar,5,2,47,85,2019-11-17,2,2020-08-23
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,18,36,2020-06-21,2,2020-08-09
8,up,BLACKPINK & Selena Gomez,Ice Cream,8,2,7,100,2020-08-30,3,2020-09-06
9,up,BLACKPINK,Pretty Savage,46,9,2,22,2020-10-11,22,2020-10-11
10,down,Jason Derulo,Take You Dancing,7,7,12,71,2020-08-23,16,2021-01-17
11,up,BLACKPINK,Bet You Wanna (feat. Cardi B),57,11,2,24,2020-10-11,24,2020-10-11
12,up,BLACKPINK,How You Like That,21,2,16,3,2020-07-05,3,2020-07-05
13,down,Conan Gray,Heather,6,3,15,44,2020-08-23,15,2020-09-13
14,up,Dua Lipa,Levitating (feat. DaBaby),80,2,2,93,2020-10-25,3,2021-05-16
15,down,Dua Lipa,Don't Start Now,9,1,49,19,2019-11-03,3,2020-01-05
16,up,BLACKPINK,Crazy Over You,63,16,2,37,2020-10-11,37,2020-10-11
17,up,BLACKPINK,Love To Hate Me,64,17,2,40,2020-10-11,40,2020-10-11
18,down,Sam Smith,Diamonds,15,6,4,51,2020-09-27,18,2020-11-15
19,down,Maroon 5,Memories,12,1,49,36,2019-10-06,2,2019-11-17
20,down,Ritt Momney,Put Your Records On,11,11,3,95,2020-10-18,84,2020-11-01
21,up,BLACKPINK,You Never Know,66,21,2,48,2020-10-11,48,2020-10-11
22,down,Shawn Mendes & Camila Cabello,Señorita,16,2,49,1,2019-10-06,1,2019-10-06
23,down,"Kane Brown, Swae Lee, Khalid",Be Like That,13,9,13,66,2020-09-13,61,2020-09-20
24,down,Miley Cyrus,Midnight Sky,10,4,9,14,2020-08-23,12,2020-10-25
25,down,Lady Gaga & Ariana Grande,Rain On Me,14,1,21,75,2020-05-24,1,2020-05-31
26,down,Billie Eilish & Khalid,lovely,25,12,49,62,2020-02-02,62,2020-02-02
27,down,Justin Bieber,Intentions (feat. Quavo),22,1,36,35,2020-02-09,4,2020-04-05
28,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],71,28,2,28,2020-10-11,28,2020-10-11
29,down,Ariana Grande & Justin Bieber,Stuck with U,23,1,23,95,2020-05-10,3,2020-05-17
30,down,Harry Styles,Adore You,18,3,45,24,2019-12-08,6,2020-04-19
31,down,"benny blanco, Halsey & Khalid",Eastside,17,11,49,,,,
32,down,salem ilese,Mad at Disney,29,24,6,87,2020-09-20,56,2020-09-27
33,down,Trevor Daniel,Falling,27,1,47,61,2019-11-24,14,2020-01-05
34,down,Ed Sheeran,Shape of You,28,7,49,94,2020-01-05,94,2020-01-05
35,down,Marshmello & Demi Lovato,OK Not To Be OK,26,11,5,86,2020-09-20,86,2020-09-20
36,down,Maroon 5,Nobody's Love,24,9,12,79,2020-08-16,73,2020-08-23
37,down,Dua Lipa,Break My Heart,31,2,29,97,2020-03-29,5,2020-06-28
38,down,Ava Max,Kings & Queens,37,31,29,80,2020-03-15,37,2020-09-27
39,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),75,21,4,,,,
40,down,Sam Smith & Normani,Dancing with a Stranger,35,18,49,51,2019-10-06,51,2019-10-06
41,down,ROSALÍA & Travis Scott,TKN,30,1,20,96,2020-05-31,21,2020-06-07
42,down,Sia,Cheap Thrills (feat. Sean Paul),36,22,49,,,,
43,down,Ed Sheeran,Perfect,38,4,49,73,2019-10-06,58,2019-10-20
44,down,Ed Sheeran & Justin Bieber,I Don't Care,33,7,49,31,2019-10-06,23,2019-11-17
45,up,Mabel,Don't Call Me Up,59,27,49,95,2019-10-13,95,2019-10-13
46,down,Ashnikko,Daisy,43,40,5,77,2020-10-18,70,2020-10-25
47,up,James Arthur,Train Wreck,51,15,6,,,,
48,down,Surfaces,Sunday Best,39,4,33,96,2020-03-01,27,2020-04-26
49,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],44,29,49,,,,
50,down,Maroon 5,Girls Like You (feat. Cardi B),40,21,49,,,,
51,down,Zedd & Jasmine Thompson,Funny,34,23,13,,,,
52,up,Lauv,I Like Me Better,83,27,48,,,,
53,down,Ed Sheeran,Beautiful People (feat. Khalid),32,8,49,13,2019-10-06,13,2019-10-06
54,down,ZAYN,Better,20,20,3,63,2020-10-04,63,2020-10-04
55,down,Camila Cabello,Havana (feat. Young Thug),47,23,49,,,,
56,down,Dua Lipa,Physical,52,4,37,48,2020-02-02,15,2020-04-12
57,down,Adele,Someone Like You,50,14,49,,,,
58,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),56,6,49,99,2020-01-12,49,2020-06-21
59,down,James Arthur,Say You Won't Let Go,49,41,49,,,,
60,down,Harry Styles,Falling,42,12,44,57,2019-12-15,39,2019-12-22
61,down,Ariana Grande,7 rings,45,13,49,58,2019-10-06,51,2020-01-05
62,down,Claire Rosinkranz,Backyard Boy,60,60,5,,,,
63,down,Dua Lipa,New Rules,55,13,49,,,,
64,up,BTS,Boy With Luv (feat. Halsey),72,51,40,100,2020-03-01,75,2020-08-30
65,down,Trevor Daniel & Selena Gomez,Past Life,48,18,16,,,,
66,down,Sam Smith,How Do You Sleep?,65,6,49,8,2019-10-06,6,2019-10-13
67,up,Bruno Mars,Just the Way You Are,79,26,47,,,,
68,down,Dennis Lloyd,Nevermind,41,32,29,,,,
69,up,5 Seconds of Summer,Youngblood,69,49,32,,,,
70,up,Selena Gomez,Lose You to Love Me,70,1,49,53,2019-10-27,2,2019-11-03
71,-,Niall Horan,No Judgement,-,16,29,,,,
72,up,Rihanna,Umbrella (feat. JAY Z),77,13,29,,,,
73,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),86,42,34,71,2020-02-09,71,2020-02-09
74,down,Abir,Inferno,53,50,7,,,,
75,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),84,75,2,,,,
76,down,Madison Beer,Baby,58,23,8,,,,
77,up,Ava Max,Sweet but Psycho,85,36,49,77,2019-10-06,77,2019-10-06
78,-,LANY,bad news,-,78,1,,,,
79,up,Ariana Grande,"thank u, next",93,26,45,,,,
80,up,Backstreet Boys,I Want It That Way,87,14,48,,,,
81,-,Bruno Mars,Grenade,-,40,16,,,,
82,up,Ed Sheeran,Thinking Out Loud,95,17,29,,,,
83,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,54,54,4,,,,
84,down,Miley Cyrus,When I Look At You,62,27,9,,,,
85,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,9,47,43,2019-10-13,39,2019-11-10
86,up,Maroon 5,Payphone (feat. Wiz Khalifa),97,47,10,,,,
87,-,Zachary Knowles,super sad songs,-,87,1,,,,
88,down,Charlie Puth,Attention,76,48,43,,,,
89,down,Why Don't We,Fallin',74,74,2,,,,
90,down,Justin Bieber,Yummy,81,1,41,86,2020-01-05,3,2020-01-12
91,-,Jonas Brothers,Sucker,-,24,48,32,2019-10-06,32,2019-10-06
92,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,73,1,,,,
93,-,Doja Cat,Boss Bitch,-,31,12,60,2020-03-22,23,2020-04-26
94,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),78,62,16,,,,
95,-,Adele,Set Fire to the Rain,-,8,7,,,,
96,-,Alexander 23,Brainstorm,-,96,1,,,,
97,down,Sam Smith,My Oasis (feat. Burna Boy),68,15,11,,,,
98,-,XXXTENTACION,SAD!,-,50,44,,,,
99,-,Duncan Laurence,Arcade,-,9,1,88,2021-02-28,69,2021-03-14
100,-,Ed Sheeran,Photograph,-,13,20,,,,
