Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,22,,,,
2,up,Tyla,Water,2,2,22,,,,
3,up,Taylor Swift,Cruel Summer,4,1,47,,,,
4,up,Miley Cyrus,Flowers,11,1,57,,,,
5,down,Ariana Grande,"yes, and?",3,1,5,,,,
6,down,Anuv Jain,Husn,5,4,8,,,,
7,down,Dua Lipa,Houdini,6,4,14,,,,
8,up,Teddy Swims,Lose Control,8,4,13,,,,
9,up,Olivia Rodrigo,vampire,10,1,33,,,,
10,down,Ed Sheeran,Perfect,9,4,223,73,2019-10-06,58,2019-10-20
11,up,Ed Sheeran,Shape of You,12,7,223,94,2020-01-05,94,2020-01-05
12,up,Benson Boone,Beautiful Things,31,1,3,,,,
13,up,Adele,Set Fire to the Rain,13,8,149,,,,
14,up,Taylor Swift,Lover,15,10,85,38,2019-10-06,27,2019-11-03
15,down,Rihanna,Umbrella (feat. JAY Z),14,13,203,,,,
16,down,Justin Timberlake,Selfish,7,7,3,,,,
17,up,Harry Styles,As It Was,19,1,98,,,,
18,up,Dua Lipa,Dance The Night,18,2,38,,,,
19,up,Taylor Swift,Anti-Hero,24,1,69,,,,
20,down,RAYE,Escapism. (feat. 070 Shake),16,1,65,,,,
21,up,Tate McRae,exes,25,8,13,,,,
22,down,Tamer Ashour,هيجيلي موجوع,17,17,4,,,,
23,down,Adele,Skyfall,22,22,25,,,,
24,up,Jung Kook & Latto,Seven,29,2,31,,,,
25,down,Frank Ocean,Pink + White,21,17,77,,,,
26,down,OneRepublic,Counting Stars,23,23,165,,,,
27,down,Ed Sheeran,Bad Habits,20,1,138,,,,
28,up,Dua Lipa,Don't Start Now,35,1,223,19,2019-11-03,3,2020-01-05
29,down,The Kid LAROI & Justin Bieber,Stay,28,1,136,,,,
30,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],30,2,16,,,,
31,down,Sabrina Carpenter,Feather,26,21,10,,,,
32,up,Dua Lipa,IDGAF,32,30,75,,,,
33,up,Taylor Swift,You Need To Calm Down,42,25,67,44,2019-10-06,44,2019-10-06
34,up,Adele,Someone Like You,34,14,223,,,,
35,up,Rihanna,We Found Love (feat. Calvin Harris),36,14,77,,,,
36,up,Sia,Unstoppable,40,12,129,81,2019-11-10,81,2019-11-10
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,131,,,,
38,up,Billie Eilish & Khalid,lovely,45,12,223,62,2020-02-02,62,2020-02-02
39,down,Ed Sheeran,Shivers,33,2,124,,,,
40,up,Paul Russell,Lil Boo Thang,47,40,12,,,,
41,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",54,28,90,,,,
42,down,Ed Sheeran,Photograph,27,13,127,,,,
43,down,Haifa Wehbe,Woseltelha,39,39,4,,,,
44,up,Camila Cabello,Havana (feat. Young Thug),52,23,203,,,,
45,up,Justin Bieber,Intentions (feat. Quavo),53,1,208,35,2020-02-09,4,2020-04-05
46,down,Ed Sheeran,Castle on the Hill,37,15,13,,,,
47,down,Shubh,One Love,43,17,19,,,,
48,down,Adele,Easy On Me,46,1,122,,,,
49,down,Doja Cat,Woman,48,2,138,,,,
50,down,Ed Sheeran,Thinking Out Loud,38,17,144,,,,
51,up,"Hasan Raheem, Umair & Talwiinder",Wishes,51,31,8,,,,
52,up,Miley Cyrus,Party In the U.S.A.,74,48,64,,,,
53,down,OneRepublic,I Ain't Worried,44,2,89,,,,
54,up,Rihanna,Diamonds,60,21,61,,,,
55,down,Adele,Rolling In the Deep,50,15,156,,,,
56,up,Rihanna,Work (feat. Drake),56,24,54,,,,
57,up,Dua Lipa,New Rules,59,13,220,,,,
58,up,Ariana Grande,7 rings,63,13,153,58,2019-10-06,51,2020-01-05
59,down,Sam Smith & Kim Petras,Unholy,58,2,73,,,,
60,up,Dua Lipa,Blow Your Mind (Mwah),69,60,5,,,,
61,up,Harry Styles,Watermelon Sugar,62,2,219,85,2019-11-17,2,2020-08-23
62,up,Justin Bieber,Sorry,71,62,32,,,,
63,up,テイラー・スウィフト,Wildest Dreams,93,44,53,,,,
64,up,Adele,When We Were Young,76,21,50,,,,
65,down,David Kushner,Daylight,55,5,44,,,,
66,down,Ed Sheeran,Eyes Closed,49,7,29,,,,
67,up,Doja Cat,Kiss Me More (feat. SZA),94,1,144,9,2021-04-18,1,2021-05-16
68,up,AP Dhillon,Summer High,80,7,80,,,,
69,down,Jung Kook,Standing Next to You,64,6,15,,,,
70,up,Justin Bieber,Ghost,85,3,132,62,2021-03-28,62,2021-03-28
71,down,Maroon 5,One More Night,57,47,69,,,,
72,down,Maroon 5,Payphone (feat. Wiz Khalifa),61,47,136,,,,
73,up,Taylor Swift,Delicate,89,33,27,,,,
74,down,Bruno Mars,That’s What I Like,67,42,57,,,,
75,-,Natasha Bedingfield,Unwritten,-,15,2,,,,
76,up,Justin Bieber,Love Yourself,86,68,15,,,,
77,down,Amr Diab,Tamly Maak,73,50,17,,,,
78,down,Rihanna,Where Have You Been,65,25,39,,,,
79,up,Maroon 5,Girls Like You (feat. Cardi B),81,72,25,,,,
80,up,Rihanna,Only Girl (In the World),87,32,10,,,,
81,-,Madison Beer,Make You Mine,-,11,1,,,,
82,up,Taylor Swift,Style (Taylor's Version),91,6,15,,,,
83,down,Frank Ocean,Thinkin Bout You,72,50,14,,,,
84,up,Taylor Swift,Blank Space (Taylor's Version),90,9,15,,,,
85,down,Ed Sheeran,The A Team,70,33,4,,,,
86,up,Ariana Grande,no tears left to cry,98,61,12,,,,
87,down,Backstreet Boys,I Want It That Way,82,14,169,,,,
88,down,Ariana Grande,One Last Time,78,44,60,,,,
89,down,Ed Sheeran & Justin Bieber,I Don't Care,79,7,98,31,2019-10-06,23,2019-11-17
90,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,3,41,,,,
91,down,Ed Sheeran,Beautiful People (feat. Khalid),66,8,88,13,2019-10-06,13,2019-10-06
92,down,Dua Lipa,Physical,68,4,79,48,2020-02-02,15,2020-04-12
93,down,Ariana Grande,"thank u, next",75,26,93,,,,
94,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,48,86,,,,
95,-,Jung Kook & Jack Harlow,3D,-,7,18,,,,
96,down,Maroon 5,Sugar,92,72,6,,,,
97,down,Justin Timberlake,Mirrors,77,19,43,,,,
98,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),99,46,65,,,,
99,-,Sam Smith,Writing's On the Wall,-,84,7,,,,
100,-,Michael Jackson,Billie Jean (Single Version),-,64,75,,,,
