Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,11,77,2020-10-25,1,2020-11-01
2,up,Ariana Grande,34+35,2,2,10,64,2020-11-01,7,2020-12-13
3,up,Dua Lipa,Levitating (feat. DaBaby),3,2,14,93,2020-10-25,3,2021-05-16
4,up,Tate McRae,you broke me first,4,3,25,81,2020-08-23,15,2020-11-15
5,up,BTS,Dynamite,6,1,20,96,2020-08-23,2,2020-08-30
6,up,Dua Lipa,Don't Start Now,10,1,61,19,2019-11-03,3,2020-01-05
7,up,Jason Derulo,Take You Dancing,8,7,24,71,2020-08-23,16,2021-01-17
8,up,Miley Cyrus,Track Four,9,3,7,13,2020-11-29,13,2020-11-29
9,down,Justin Bieber,Holy (feat. Chance the Rapper),7,1,16,83,2020-09-20,4,2020-09-27
10,up,Harry Styles,Watermelon Sugar,12,2,59,85,2019-11-17,2,2020-08-23
11,up,Shawn Mendes,Monster,11,3,7,92,2020-11-22,4,2020-11-29
12,up,Sam Smith,Diamonds,13,6,16,51,2020-09-27,18,2020-11-15
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,1,30,36,2020-06-21,2,2020-08-09
14,up,Justin Bieber & benny blanco,Lonely,15,1,12,6,2020-10-25,6,2020-10-25
15,up,Justin Bieber,Intentions (feat. Quavo),18,1,48,35,2020-02-09,4,2020-04-05
16,up,Ed Sheeran,Afterglow,25,12,2,18,2021-01-03,18,2021-01-03
17,up,Maroon 5,Memories,21,1,61,36,2019-10-06,2,2019-11-17
18,up,Lil Nas X,HOLIDAY,19,17,7,68,2020-11-22,35,2020-12-06
19,down,Miley Cyrus,Midnight Sky,16,4,21,14,2020-08-23,12,2020-10-25
20,up,Shawn Mendes & Camila Cabello,Señorita,20,2,61,1,2019-10-06,1,2019-10-06
21,up,James Arthur,Train Wreck,23,15,18,,,,
22,up,Shawn Mendes,Wonder,22,5,14,15,2020-10-11,15,2020-10-11
23,up,Lady Gaga & Ariana Grande,Rain On Me,35,1,33,75,2020-05-24,1,2020-05-31
24,up,Billie Eilish & Khalid,lovely,27,12,61,62,2020-02-02,62,2020-02-02
25,up,Harry Styles,Adore You,26,3,57,24,2019-12-08,6,2020-04-19
26,up,Harry Styles,Golden,30,15,19,61,2019-12-22,39,2020-12-13
27,down,Maluma & The Weeknd,Hawái (Remix),24,4,9,29,2020-11-15,29,2020-11-15
28,up,"Kane Brown, Swae Lee, Khalid",Be Like That,28,9,25,66,2020-09-13,61,2020-09-20
29,up,Ed Sheeran,Shape of You,31,7,61,94,2020-01-05,94,2020-01-05
30,up,BTS,Life Goes On,32,4,7,3,2020-11-29,3,2020-11-29
31,up,Rihanna,Umbrella (feat. JAY Z),38,13,41,,,,
32,up,Ariana Grande & Justin Bieber,Stuck with U,36,1,35,95,2020-05-10,3,2020-05-17
33,up,Dua Lipa,Break My Heart,43,2,41,97,2020-03-29,5,2020-06-28
34,up,Trevor Daniel,Falling,34,1,59,61,2019-11-24,14,2020-01-05
35,up,Ariana Grande,7 rings,42,13,61,58,2019-10-06,51,2020-01-05
36,up,Conan Gray,Heather,41,3,27,44,2020-08-23,15,2020-09-13
37,up,Ed Sheeran,Perfect,40,4,61,73,2019-10-06,58,2019-10-20
38,down,Ariana Grande,pov,33,10,10,34,2020-11-08,26,2020-11-22
39,up,Surfaces,Sunday Best,39,4,45,96,2020-03-01,27,2020-04-26
40,up,Duncan Laurence,Arcade,46,9,9,88,2021-02-28,69,2021-03-14
41,up,"benny blanco, Halsey & Khalid",Eastside,45,11,61,,,,
42,up,Justin Timberlake,Mirrors,44,19,9,,,,
43,up,BLACKPINK,How You Like That,52,2,28,3,2020-07-05,3,2020-07-05
44,up,BLACKPINK & Selena Gomez,Ice Cream,50,2,19,100,2020-08-30,3,2020-09-06
45,-,Pizzle Swift,When I Was Your Man,-,45,1,,,,
46,up,Ed Sheeran & Justin Bieber,I Don't Care,47,7,61,31,2019-10-06,23,2019-11-17
47,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),48,21,16,,,,
48,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],53,29,61,,,,
49,-,Justin Bieber,Anyone,-,3,1,5,2021-01-10,5,2021-01-10
50,down,Maroon 5,Nobody's Love,49,9,24,79,2020-08-16,73,2020-08-23
51,-,Pizzle Swift,Cold Water,-,51,1,,,,
52,up,Sam Smith & Normani,Dancing with a Stranger,64,18,61,51,2019-10-06,51,2019-10-06
53,up,Sia,Cheap Thrills (feat. Sean Paul),59,22,61,,,,
54,up,Ava Max,Kings & Queens,73,31,41,80,2020-03-15,37,2020-09-27
55,up,Ed Sheeran,Beautiful People (feat. Khalid),65,8,61,13,2019-10-06,13,2019-10-06
56,up,Dua Lipa,Physical,67,4,49,48,2020-02-02,15,2020-04-12
57,-,Pizzle Swift,Fall,-,57,1,,,,
58,-,Pizzle Swift,So Sick,-,58,1,,,,
59,up,Maroon 5,Girls Like You (feat. Cardi B),63,21,61,,,,
60,down,Harry Styles,Falling,57,12,56,57,2019-12-15,39,2019-12-22
61,up,Dua Lipa,New Rules,62,13,61,,,,
62,down,James Arthur,Say You Won't Let Go,61,41,61,,,,
63,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),75,19,6,99,2021-01-31,73,2021-03-07
64,up,Camila Cabello,Havana (feat. Young Thug),70,23,61,,,,
65,up,Michael Jackson,Billie Jean (Single Version),83,64,20,,,,
66,down,Ariana Grande,"thank u, next",55,26,54,,,,
67,down,Miley Cyrus,Track Two,51,36,6,,,,
68,down,Adele,Someone Like You,66,14,61,,,,
69,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,6,58,99,2020-01-12,49,2020-06-21
70,-,Ava Max,My Head & My Heart,-,12,5,74,2021-02-21,12,2021-03-21
71,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,61,33,,,,
72,up,Tate McRae,r u ok,100,52,4,,,,
73,up,Bruno Mars,Just the Way You Are,88,26,58,,,,
74,down,salem ilese,Mad at Disney,54,24,18,87,2020-09-20,56,2020-09-27
75,up,Ariana Grande & Doja Cat,motive,89,9,10,94,2020-11-01,23,2020-11-08
76,up,Backstreet Boys,I Want It That Way,96,14,57,,,,
77,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,44,5,,,,
78,down,TWICE,I CAN'T STOP ME,58,32,10,95,2020-11-08,95,2020-11-08
79,-,BLACKPINK,Lovesick Girls,-,3,13,3,2020-10-11,3,2020-10-11
80,up,Selena Gomez,Lose You to Love Me,97,1,57,53,2019-10-27,2,2019-11-03
81,up,ROSALÍA & Travis Scott,TKN,87,1,32,96,2020-05-31,21,2020-06-07
82,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,42,43,71,2020-02-09,71,2020-02-09
83,-,ABBA,Happy New Year,-,83,2,,,,
84,-,Miley Cyrus,Party In the U.S.A.,-,48,6,,,,
85,down,Kelly Clarkson,Underneath the Tree,5,5,5,77,2019-12-22,16,2020-12-27
86,down,Miley Cyrus,Track Three,82,28,6,,,,
87,-,Justin Bieber,Sorry,-,62,4,,,,
88,-,The Black Eyed Peas,I Gotta Feeling,-,87,1,,,,
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,5,,,,
90,down,BTS,Blue & Grey,71,12,7,26,2020-11-29,26,2020-11-29
91,-,Ariana Grande,just like magic,-,15,9,33,2020-11-08,33,2020-11-08
92,up,Adele,Set Fire to the Rain,94,8,13,,,,
93,-,blackbear,hot girl bummer,-,4,50,75,2019-10-06,24,2019-11-10
94,down,Ritt Momney,Put Your Records On,60,11,15,95,2020-10-18,84,2020-11-01
95,-,Pitbull & Ne-Yo,Time of Our Lives,-,69,1,,,,
96,-,Little Mix,Sweet Melody,-,40,8,,,,
97,-,Adele,Rolling In the Deep,-,15,17,,,,
98,down,ディーン・マーティン,レット・イット・スノウ,14,6,8,67,2019-12-29,29,2020-12-27
99,-,Harry Styles,Sign of the Times,-,71,7,,,,
100,down,One Direction,Night Changes,93,14,5,,,,
