Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,3,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,36,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,41,,,,
4,up,Justin Bieber,Ghost,4,3,39,62,2021-03-28,62,2021-03-28
5,up,Gayle,abcdefu,5,4,22,,,,
6,up,Ed Sheeran,Shivers,6,2,32,,,,
7,up,Tate McRae,she's all i wanna be,8,7,11,,,,
8,up,Shae Gill & Ali Sethi,Pasoori,12,2,10,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,4,7,,,,
10,down,Adele,Easy On Me,7,1,27,,,,
11,up,Ed Sheeran,Bad Habits,11,1,43,,,,
12,up,Elley Duhé,MIDDLE OF THE NIGHT,16,8,20,,,,
13,up,Camila Cabello,psychofreak (feat. WILLOW),66,13,2,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,14,35,,,,
15,down,Doja Cat,Woman,13,2,43,,,,
16,up,Fireboy DML & Ed Sheeran,Peru,18,9,17,,,,
17,down,Frank Ocean,Lost,15,6,23,,,,
18,down,Shawn Mendes,When You're Gone,10,10,3,,,,
19,down,Lil Nas X,THATS WHAT I WANT,17,4,31,,,,
20,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,19,3,46,,,,
21,down,Charlie Puth,Light Switch,14,9,13,,,,
22,up,Sia,Unstoppable,22,12,34,81,2019-11-10,81,2019-11-10
23,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,20,4,6,,,,
24,down,Olivia Rodrigo,good 4 u,23,1,49,,,,
25,up,Doja Cat,Get Into It (Yuh),25,8,43,,,,
26,down,Ed Sheeran,Shape of You,24,7,128,94,2020-01-05,94,2020-01-05
27,down,Dua Lipa,Don't Start Now,26,1,128,19,2019-11-03,3,2020-01-05
28,up,Harry Styles,Watermelon Sugar,29,2,126,85,2019-11-17,2,2020-08-23
29,down,Em Beihold,Numb Little Bug,27,23,6,,,,
30,down,Doja Cat,Kiss Me More (feat. SZA),28,1,54,9,2021-04-18,1,2021-05-16
31,up,5 Seconds of Summer,COMPLETE MESS,32,31,6,,,,
32,up,Dua Lipa,Levitating (feat. DaBaby),36,2,81,93,2020-10-25,3,2021-05-16
33,up,Olivia Rodrigo,traitor,35,7,48,,,,
34,up,Billie Eilish & Khalid,lovely,39,12,128,62,2020-02-02,62,2020-02-02
35,up,Dua Lipa,Levitating,38,10,64,74,2020-04-05,74,2020-04-05
36,down,Ed Sheeran,Perfect,31,4,128,73,2019-10-06,58,2019-10-20
37,down,Mimi Webb,House On Fire,30,16,9,,,,
38,down,Demi Lovato,Cool for the Summer,34,27,5,,,,
39,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,1,57,56,2021-03-21,1,2021-03-28
40,up,Tiësto,The Business,42,5,58,52,2021-01-03,18,2021-04-04
41,down,Doja Cat,Need To Know,37,3,45,,,,
42,up,IVE,LOVE DIVE,67,32,2,,,,
43,up,Adele,Set Fire to the Rain,62,8,54,,,,
44,up,BTS,Dynamite,44,1,87,96,2020-08-23,2,2020-08-30
45,down,Adele,Oh My God,41,2,22,,,,
46,up,"NEIKED, Mae Muller & Polo G",Better Days,47,7,26,,,,
47,down,Dua Lipa,New Rules,43,13,128,,,,
48,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),46,19,11,,,,
49,up,Adele,Someone Like You,59,14,128,,,,
50,up,Adele,Rolling In the Deep,53,15,61,,,,
51,up,Dove Cameron,Boyfriend,55,9,10,,,,
52,down,Maroon 5,Memories,48,1,128,36,2019-10-06,2,2019-11-17
53,down,Marshmello & Jonas Brothers,Leave Before You Love Me,45,10,47,,,,
54,down,Lauren Spencer-Smith,Fingers Crossed,40,8,15,,,,
55,down,Rihanna,Umbrella (feat. JAY Z),52,13,108,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,49,2,128,1,2019-10-06,1,2019-10-06
57,up,OneRepublic,Counting Stars,60,23,70,,,,
58,down,Olivia Rodrigo,drivers license,56,1,58,1,2021-01-17,1,2021-01-17
59,down,Maroon 5,Payphone (feat. Wiz Khalifa),57,47,57,,,,
60,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",61,12,8,,,,
61,up,One Direction,Night Changes,65,14,21,,,,
62,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],50,5,22,,,,
63,down,Bruno Mars,Grenade,51,40,78,,,,
64,down,Doja Cat & The Weeknd,You Right,58,4,43,,,,
65,up,Bruno Mars,Locked Out of Heaven,73,43,62,,,,
66,-,Duncan Laurence,Arcade,-,9,62,88,2021-02-28,69,2021-03-14
67,down,Bruno Mars,Talking to the Moon,63,9,56,98,2021-04-25,82,2021-05-02
68,-,Troye Sivan,Angel Baby,-,18,7,,,,
69,up,Lil Nas X,MONTERO (Call Me By Your Name),81,2,56,3,2021-04-04,3,2021-04-04
70,up,Ed Sheeran,Photograph,77,13,44,,,,
71,down,Justin Bieber,Intentions (feat. Quavo),54,1,115,35,2020-02-09,4,2020-04-05
72,up,Lana Del Rey,Doin' Time,83,51,13,,,,
73,down,Harry Styles,Adore You,71,3,102,24,2019-12-08,6,2020-04-19
74,up,Backstreet Boys,I Want It That Way,96,14,99,,,,
75,up,Camila Cabello,Don't Go Yet,87,11,28,,,,
76,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),86,1,23,,,,
77,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,126,,,,
78,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,29,117,,,,
79,-,Lizzo,About Damn Time,-,3,1,,,,
80,up,Camila Cabello,Havana (feat. Young Thug),97,23,111,,,,
81,-,Passenger,Let Her Go,-,62,33,,,,
82,-,Harry Styles,Sign of the Times,-,71,14,,,,
83,down,Labrinth,Mount Everest,82,42,10,,,,
84,down,Charlie Puth,That's Hilarious,79,79,2,,,,
85,down,Olivia Rodrigo,deja vu,74,4,35,17,2021-04-11,16,2021-04-18
86,-,Ahmed Saad,Sayrena Ya Donia,-,61,5,,,,
87,-,Lauv,All 4 Nothing (I'm So In Love),-,87,1,,,,
88,-,Maroon 5,Maps,-,47,33,,,,
89,-,Taylor Swift,Lover,-,10,30,38,2019-10-06,27,2019-11-03
90,up,Bruno Mars,That’s What I Like,94,42,27,,,,
91,-,Conan Gray,Memories,-,42,1,,,,
92,-,Bruno Mars,Just the Way You Are,-,26,122,,,,
93,up,James Arthur,Say You Won't Let Go,95,41,109,,,,
94,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),64,42,84,71,2020-02-09,71,2020-02-09
95,down,Zack Tabudlo,Habang Buhay,68,56,7,,,,
96,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),85,12,15,,,,
97,-,Katy Perry,Harleys in Hawaii,-,17,38,30,2019-10-20,30,2019-10-20
98,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),72,21,58,,,,
99,down,BTS,Butter,84,3,46,,,,
100,down,Ed Sheeran,Thinking Out Loud,88,17,58,,,,
