Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Rema & Selena Gomez,Calm Down,2,1,28,,,,
3,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,3,3,4,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),4,1,16,,,,
5,up,Sam Smith & Kim Petras,Unholy,5,2,24,,,,
6,up,Harry Styles,As It Was,6,1,49,,,,
7,up,Taylor Swift,Anti-Hero,7,1,20,,,,
8,up,Beyoncé,CUFF IT,8,5,32,,,,
9,up,OneRepublic,I Ain't Worried,9,2,40,,,,
10,up,JVKE,Golden Hour,10,9,28,,,,
11,up,Meghan Trainor,Made You Look,12,6,19,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,82,,,,
13,up,Ed Sheeran,Perfect,14,4,174,73,2019-10-06,58,2019-10-20
14,up,Adele,Set Fire to the Rain,17,8,100,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,18,1,87,,,,
16,down,Sia,Unstoppable,15,12,80,81,2019-11-10,81,2019-11-10
17,down,Rihanna,Umbrella (feat. JAY Z),13,13,154,,,,
18,up,Ed Sheeran,Shape of You,23,7,174,94,2020-01-05,94,2020-01-05
19,up,Dua Lipa,New Rules,21,13,174,,,,
20,down,Taylor Swift,Track One,19,6,20,,,,
21,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,4,19,,,,
22,down,Rihanna,We Found Love (feat. Calvin Harris),20,14,28,,,,
23,up,Lizzo,About Damn Time,27,3,47,,,,
24,up,Ed Sheeran,Bad Habits,29,1,89,,,,
25,down,Sam Smith,I'm Not Here To Make Friends,22,11,6,,,,
26,up,Backstreet Boys,I Want It That Way,64,14,126,,,,
27,up,Adele,Easy On Me,28,1,73,,,,
28,down,Rihanna,Work (feat. Drake),24,24,12,,,,
29,up,Justin Bieber,Ghost,56,3,85,62,2021-03-28,62,2021-03-28
30,up,Adele,Someone Like You,35,14,174,,,,
31,up,AP Dhillon,Summer High,31,7,31,,,,
32,down,Rihanna,Where Have You Been,25,25,5,,,,
33,up,OneRepublic,Counting Stars,37,23,116,,,,
34,down,NewJeans,OMG,30,23,9,,,,
35,up,Justin Bieber,Intentions (feat. Quavo),41,1,159,35,2020-02-09,4,2020-04-05
36,up,Shae Gill & Ali Sethi,Pasoori,39,2,56,,,,
37,up,The Kid LAROI,Love Again,40,27,6,,,,
38,up,Sabrina Carpenter,Nonsense,52,23,5,,,,
39,up,Camila Cabello,Havana (feat. Young Thug),48,23,154,,,,
40,down,Ed Sheeran,Thinking Out Loud,33,17,95,,,,
41,up,Nicky Youre & Dazy,Sunroof,47,5,44,,,,
42,down,Joji,Glimpse of Us,32,1,39,,,,
43,down,Rihanna,Diamonds,26,21,12,,,,
44,up,Doja Cat,Woman,46,2,89,,,,
45,down,Ed Sheeran,Photograph,44,13,81,,,,
46,down,Frank Ocean,Pink + White,43,17,28,,,,
47,up,Harry Styles,Watermelon Sugar,57,2,172,85,2019-11-17,2,2020-08-23
48,up,Ed Sheeran,Shivers,63,2,78,,,,
49,up,Selena Gomez & The Scene,Love You Like a Love Song,65,43,21,,,,
50,up,テイラー・スウィフト,Blank Space,60,9,40,,,,
51,down,Lady Gaga,Bloody Mary,45,10,14,,,,
52,down,Dua Lipa,IDGAF,49,30,26,,,,
53,down,Adele,Rolling In the Deep,50,15,107,,,,
54,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",54,28,41,,,,
55,down,Ahmed Saad,El Youm El Helw Dah,53,27,32,,,,
56,down,Lizzo,Special (feat. SZA),38,34,4,,,,
57,up,Dua Lipa,Don't Start Now,58,1,174,19,2019-11-03,3,2020-01-05
58,down,One Direction,Night Changes,55,14,67,,,,
59,up,Ariana Grande,One Last Time,67,44,11,,,,
60,up,Billie Eilish & Khalid,lovely,62,12,174,62,2020-02-02,62,2020-02-02
61,up,テイラー・スウィフト,Style,61,7,34,,,,
62,up,Fireboy DML & Ed Sheeran,Peru,66,9,63,,,,
63,down,Rihanna,Only Girl (In the World),42,32,4,,,,
64,up,Marshmello & Jonas Brothers,Leave Before You Love Me,92,10,92,,,,
65,up,Doja Cat,Kiss Me More (feat. SZA),68,1,100,9,2021-04-18,1,2021-05-16
66,up,Beyoncé,Crazy in Love (feat. Jay-Z),88,48,52,,,,
67,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),72,21,76,,,,
68,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),84,42,115,71,2020-02-09,71,2020-02-09
69,up,Shawn Mendes,Treat You Better,71,48,41,,,,
70,up,Ariana Grande,"thank u, next",77,26,80,,,,
71,up,Dua Lipa,Levitating,76,10,110,74,2020-04-05,74,2020-04-05
72,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),93,10,24,,,,
73,up,Maroon 5,Payphone (feat. Wiz Khalifa),79,47,91,,,,
74,up,Jonas Brothers,Wings,94,74,2,,,,
75,down,Rihanna,Bitch Better Have My Money,36,30,3,,,,
76,up,Ariana Grande,7 rings,90,13,132,58,2019-10-06,51,2020-01-05
77,up,Oliver Tree & Robin Schulz,Miss You,80,17,20,,,,
78,down,Adele,Love in the Dark,75,25,23,,,,
79,up,Bahaa Sultan,Beraha Ya Sheekha,86,64,4,,,,
80,down,Rihanna,Rude Boy,51,41,6,,,,
81,up,Lana Del Rey,Video Games (Remastered),81,21,11,,,,
82,down,NewJeans,Ditto,59,22,11,,,,
83,down,Miley Cyrus,Party In the U.S.A.,74,48,16,,,,
84,-,Selena Gomez,The Heart Wants What It Wants,-,77,1,,,,
85,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,29,138,,,,
86,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),82,19,37,,,,
87,up,Maroon 5,Memories,97,1,169,36,2019-10-06,2,2019-11-17
88,down,Shawn Mendes & Camila Cabello,Señorita,87,2,174,1,2019-10-06,1,2019-10-06
89,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,89,3,91,,,,
90,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,46,24,,,,
91,down,Lana Del Rey,A&W,34,34,3,,,,
92,-,Kygo & Selena Gomez,It Ain't Me,-,79,12,,,,
93,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],78,26,8,,,,
94,up,Sia,Cheap Thrills (feat. Sean Paul),96,22,164,,,,
95,-,j-hope & J. Cole,on the street,-,84,1,,,,
96,-,Madonna,Like a Prayer,-,96,1,,,,
97,down,James Arthur,Say You Won't Let Go,70,41,141,,,,
98,-,Passenger,Let Her Go,-,62,45,,,,
99,-,Mae Stephens,If We Ever Broke Up,-,23,2,,,,
100,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,83,13,2019-10-06,13,2019-10-06
