Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,7,,,,
2,up,Taylor Swift,Cruel Summer,3,1,32,,,,
3,down,Tyla,Water,2,2,7,,,,
4,up,Olivia Rodrigo,vampire,4,1,18,,,,
5,up,Dua Lipa,Dance The Night,5,2,23,,,,
6,up,TalkinToys,Bleeding,44,6,2,,,,
7,down,Miley Cyrus,Flowers,6,1,42,,,,
8,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,76,8,2,,,,
9,up,Jung Kook & Latto,Seven,9,2,16,,,,
10,up,テイラー・スウィフト,Style,12,7,68,,,,
11,up,テイラー・スウィフト,Blank Space,13,9,74,,,,
12,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,32,12,2,,,,
13,down,RAYE,Escapism. (feat. 070 Shake),10,1,50,,,,
14,down,Jung Kook & Jack Harlow,3D,8,7,5,,,,
15,down,Taylor Swift,Lover,14,10,70,38,2019-10-06,27,2019-11-03
16,down,Harry Styles,As It Was,7,1,83,,,,
17,down,Adele,Set Fire to the Rain,11,8,134,,,,
18,down,Taylor Swift,Anti-Hero,15,1,54,,,,
19,down,Rihanna,Umbrella (feat. JAY Z),16,13,188,,,,
20,down,Ed Sheeran,Perfect,17,4,208,73,2019-10-06,58,2019-10-20
21,up,Ed Sheeran,Shape of You,22,7,208,94,2020-01-05,94,2020-01-05
22,up,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",27,22,2,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,19,1,121,,,,
24,down,Frank Ocean,Pink + White,20,17,62,,,,
25,down,David Kushner,Daylight,18,5,29,,,,
26,up,Sia,Unstoppable,29,12,114,81,2019-11-10,81,2019-11-10
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,116,,,,
28,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),25,25,2,,,,
29,down,Olivia Rodrigo,bad idea right?,21,6,12,,,,
30,up,Adele,Someone Like You,31,14,208,,,,
31,up,Shubh,One Love,36,17,4,,,,
32,up,Adele,Easy On Me,35,1,107,,,,
33,down,テイラー・スウィフト,Shake It Off,30,27,33,,,,
34,up,Adele,Skyfall,34,22,10,,,,
35,up,Camila Cabello,Havana (feat. Young Thug),39,23,188,,,,
36,down,Troye Sivan,One Of Your Girls,24,24,3,,,,
37,down,OneRepublic,I Ain't Worried,26,2,74,,,,
38,up,Billie Eilish & Khalid,lovely,38,12,208,62,2020-02-02,62,2020-02-02
39,down,OneRepublic,Counting Stars,37,23,150,,,,
40,-,Taylor Swift,Style (Taylor's Version),-,6,1,,,,
41,up,Dua Lipa,IDGAF,65,30,60,,,,
42,up,Dua Lipa,Don't Start Now,45,1,208,19,2019-11-03,3,2020-01-05
43,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,5,1,,,,
44,down,Olivia Rodrigo,get him back!,23,4,8,,,,
45,-,Taylor Swift,Blank Space (Taylor's Version),-,9,1,,,,
46,up,Justin Bieber,Intentions (feat. Quavo),50,1,193,35,2020-02-09,4,2020-04-05
47,up,Taylor Swift,You Need To Calm Down,54,25,52,44,2019-10-06,44,2019-10-06
48,down,Rihanna,We Found Love (feat. Calvin Harris),40,14,62,,,,
49,up,Ed Sheeran,Bad Habits,51,1,123,,,,
50,down,Sam Smith & Kim Petras,Unholy,46,2,58,,,,
51,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",42,28,75,,,,
52,up,Adele,Rolling In the Deep,53,15,141,,,,
53,up,Miley Cyrus,Party In the U.S.A.,57,48,49,,,,
54,down,Doja Cat,Woman,49,2,123,,,,
55,-,Taylor Swift,Welcome To New York (Taylor's Version),-,19,1,,,,
56,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,2,1,,,,
57,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,8,1,,,,
58,down,Justin Timberlake,Mirrors,52,19,33,,,,
59,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),83,1,41,,,,
60,down,Taylor Swift,Delicate,56,33,13,,,,
61,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,13,1,,,,
62,down,Ed Sheeran,Thinking Out Loud,58,17,129,,,,
63,down,Rihanna,Diamonds,47,21,46,,,,
64,down,テイラー・スウィフト,Wildest Dreams,63,44,39,,,,
65,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,7,1,,,,
66,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,14,7,,,,
67,-,Taylor Swift,Shake It Off (Taylor's Version),-,28,1,,,,
68,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,28,1,,,,
69,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,45,1,,,,
70,-,Taylor Swift,Bad Blood (Taylor's Version),-,61,1,,,,
71,-,Taylor Swift,Clean (Taylor's Version),-,49,1,,,,
72,-,Taylor Swift,New Romantics (Taylor's Version),-,65,1,,,,
73,down,Troye Sivan,Rush,41,18,14,,,,
74,down,AP Dhillon,Summer High,48,7,65,,,,
75,down,Backstreet Boys,I Want It That Way,64,14,158,,,,
76,-,Taylor Swift,I Wish You Would (Taylor's Version),-,74,1,,,,
77,-,Taylor Swift,This Love (Taylor’s Version),-,31,3,,,,
78,down,Ed Sheeran,Shivers,70,2,109,,,,
79,-,Taylor Swift,How You Get The Girl (Taylor's Version),-,78,1,,,,
80,-,Taylor Swift,I Know Places (Taylor's Version),-,67,1,,,,
81,-,Taylor Swift,Wonderland (Taylor's Version),-,79,1,,,,
82,-,Taylor Swift,You Are In Love (Taylor's Version),-,82,1,,,,
83,up,Olivia Rodrigo,track 1,95,11,6,,,,
84,down,Lana Del Rey,Video Games (Remastered),67,21,40,,,,
85,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,77,1,,,,
86,down,Victor Thompson & Gunna,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest] [Remix],33,33,3,,,,
87,down,Ariana Grande,One Last Time,68,44,45,,,,
88,down,Jain,Makeba,62,2,22,,,,
89,down,Bruno Mars,That’s What I Like,61,42,42,,,,
90,down,Taylor Swift,Karma,71,6,38,,,,
91,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),74,46,55,,,,
92,down,Maroon 5,Payphone (feat. Wiz Khalifa),75,47,124,,,,
93,down,Paul Russell,Lil Boo Thang,84,40,6,,,,
94,-,Adele,Hello,-,36,25,,,,
95,down,Troye Sivan,Got Me Started,55,55,6,,,,
96,down,Justin Bieber,Ghost,73,3,119,62,2021-03-28,62,2021-03-28
97,down,Harry Styles,Watermelon Sugar,60,2,206,85,2019-11-17,2,2020-08-23
98,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),87,3,39,,,,
99,down,Doja Cat,Kiss Me More (feat. SZA),66,1,131,9,2021-04-18,1,2021-05-16
100,-,James Arthur,Say You Won't Let Go,-,41,164,,,,
