Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,34,19,2019-11-03,3,2020-01-05
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,6,75,2020-05-24,1,2020-05-31
3,up,Harry Styles,Watermelon Sugar,3,2,32,85,2019-11-17,2,2020-08-23
4,up,Ariana Grande & Justin Bieber,Stuck with U,4,1,8,95,2020-05-10,3,2020-05-17
5,up,Justin Bieber,Intentions (feat. Quavo),5,1,21,35,2020-02-09,4,2020-04-05
6,up,ROSALÍA & Travis Scott,TKN,10,1,5,96,2020-05-31,21,2020-06-07
7,down,Dua Lipa,Break My Heart,6,2,14,97,2020-03-29,5,2020-06-28
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,1,3,36,2020-06-21,2,2020-08-09
9,down,Maroon 5,Memories,8,1,34,36,2019-10-06,2,2019-11-17
10,down,Harry Styles,Adore You,7,3,30,24,2019-12-08,6,2020-04-19
11,up,Shawn Mendes & Camila Cabello,Señorita,11,2,34,1,2019-10-06,1,2019-10-06
12,down,Surfaces,Sunday Best,9,4,18,96,2020-03-01,27,2020-04-26
13,down,Trevor Daniel,Falling,12,1,32,61,2019-11-24,14,2020-01-05
14,up,Billie Eilish & Khalid,lovely,15,12,34,62,2020-02-02,62,2020-02-02
15,down,"benny blanco, Halsey & Khalid",Eastside,13,11,34,,,,
16,up,Dua Lipa,Physical,17,4,22,48,2020-02-02,15,2020-04-12
17,down,Lady Gaga,Sour Candy,14,5,5,78,2020-05-31,4,2020-06-07
18,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,6,34,99,2020-01-12,49,2020-06-21
19,-,BLACKPINK,How You Like That,-,2,1,3,2020-07-05,3,2020-07-05
20,up,Ed Sheeran & Justin Bieber,I Don't Care,20,7,34,31,2019-10-06,23,2019-11-17
21,down,Ed Sheeran,Shape of You,18,7,34,94,2020-01-05,94,2020-01-05
22,up,Ariana Grande,7 rings,26,13,34,58,2019-10-06,51,2020-01-05
23,down,Justin Bieber,Yummy,21,1,26,86,2020-01-05,3,2020-01-12
24,down,Ed Sheeran,Beautiful People (feat. Khalid),22,8,34,13,2019-10-06,13,2019-10-06
25,down,Harry Styles,Falling,23,12,29,57,2019-12-15,39,2019-12-22
26,down,Ed Sheeran,Perfect,25,4,34,73,2019-10-06,58,2019-10-20
27,down,Sam Smith & Normani,Dancing with a Stranger,24,18,34,51,2019-10-06,51,2019-10-06
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,18,34,60,2019-10-20,7,2019-11-17
29,up,Camila Cabello,Havana (feat. Young Thug),34,23,34,,,,
30,up,Sia,Cheap Thrills (feat. Sean Paul),42,22,34,,,,
31,down,Maroon 5,Girls Like You (feat. Cardi B),29,21,34,,,,
32,up,Mabel,Don't Call Me Up,36,27,34,95,2019-10-13,95,2019-10-13
33,down,Katy Perry,Daisies,27,7,7,48,2020-05-24,48,2020-05-24
34,up,Sam Fischer,This City,37,26,28,,,,
35,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],33,29,34,,,,
36,down,Lauv,I Like Me Better,28,27,34,,,,
37,down,Sam Smith,How Do You Sleep?,35,6,34,8,2019-10-06,6,2019-10-13
38,down,Camila Cabello,My Oh My (feat. DaBaby),30,5,30,52,2019-12-15,22,2020-02-02
39,down,Jonas Brothers,X (feat. KAROL G),31,15,7,78,2020-06-21,78,2020-06-21
40,up,Adele,Someone Like You,41,14,34,,,,
41,up,Bazzi,Fantasy,47,41,4,,,,
42,up,BTS,Stay Gold,68,42,2,38,2020-07-05,38,2020-07-05
43,up,Selena Gomez,Lose You to Love Me,55,1,34,53,2019-10-27,2,2019-11-03
44,down,Dennis Lloyd,Nevermind,39,32,14,,,,
45,up,Jonas Brothers,Sucker,51,24,34,32,2019-10-06,32,2019-10-06
46,down,TWICE,MORE & MORE,32,20,4,23,2020-06-07,21,2020-06-14
47,up,Alexander 23,IDK You Yet,52,32,10,,,,
48,up,James Arthur,Say You Won't Let Go,56,41,34,,,,
49,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,91,41,2,74,2020-04-19,18,2020-08-09
50,down,Sia,"Together (From the Motion Picture ""Music"")",46,19,6,,,,
51,down,Ali Gatie,What If I Told You That I Love You,45,9,23,48,2020-02-02,48,2020-02-02
52,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),49,9,34,43,2019-10-13,39,2019-11-10
53,up,Ava Max,Sweet but Psycho,60,36,34,77,2019-10-06,77,2019-10-06
54,down,Dua Lipa,New Rules,40,13,34,,,,
55,down,Michele Morrone,Hard For Me,38,38,3,,,,
56,up,Stray Kids,God’s Menu,78,56,2,,,,
57,up,blackbear,hot girl bummer,65,4,34,75,2019-10-06,24,2019-11-10
58,up,Ava Max,Kings & Queens,76,31,14,80,2020-03-15,37,2020-09-27
59,down,Frank Ocean,Chanel,53,19,29,,,,
60,-,Trevor Daniel & Selena Gomez,Past Life,-,18,1,,,,
61,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],82,61,14,,,,
62,up,Passenger,Let Her Go,83,62,18,,,,
63,up,XXXTENTACION,SAD!,74,50,31,,,,
64,down,Lady Gaga,Stupid Love,44,8,18,28,2020-03-01,8,2020-03-08
65,up,Bruno Mars,Just the Way You Are,67,26,33,,,,
66,down,Ariana Grande,"thank u, next",63,26,32,,,,
67,-,Jason Mraz,I'm Yours,-,65,1,,,,
68,down,Kygo & Whitney Houston,Higher Love,48,25,34,22,2019-10-06,20,2019-10-13
69,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),62,42,20,71,2020-02-09,71,2020-02-09
70,down,Madison Beer,Selfish,50,16,19,,,,
71,up,Mark Morrison & Bad Royale,Return of the Mack (Mark Morrison vs. Bad Royale),92,47,8,,,,
72,down,SHAED & ZAYN,Trampoline,64,13,33,63,2019-10-06,63,2019-10-06
73,down,Rihanna,Umbrella (feat. JAY Z),61,13,14,,,,
74,down,Alec Benjamin,Let Me Down Slowly,70,50,29,,,,
75,up,Backstreet Boys,I Want It That Way,98,14,33,,,,
76,down,5 Seconds of Summer,Youngblood,58,49,17,,,,
77,-,Dixie D’Amelio,Be Happy,-,48,1,89,2020-07-05,89,2020-07-05
78,-,Noah Cyrus,July,-,34,25,,,,
79,down,Niall Horan,No Judgement,54,16,21,,,,
80,down,Charlie Puth,Attention,69,48,28,,,,
81,down,Dua Lipa,IDGAF,59,17,31,,,,
82,-,BLACKPINK,Kill This Love,-,45,1,83,2019-10-06,73,2019-10-13
83,up,Bazzi,Young & Alive,95,30,16,,,,
84,up,Sam Smith,Stay With Me,94,77,9,,,,
85,down,Maximillian,Beautiful Scars,79,54,2,,,,
86,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,48,3,,,,
87,down,BTS,Boy With Luv (feat. Halsey),73,51,28,100,2020-03-01,75,2020-08-30
88,-,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),-,63,1,,,,
89,down,Sam Smith,Track 11,57,6,11,37,2020-04-19,37,2020-04-19
90,-,Sam Smith,Fire on Fire,-,60,10,,,,
91,-,Ed Sheeran,Thinking Out Loud,-,17,18,,,,
92,down,Jonas Brothers,Only Human,66,20,21,42,2019-10-06,27,2019-11-03
93,down,Frank Ocean,Nights,80,80,4,,,,
94,-,Michael Jackson,Billie Jean (Single Version),-,64,4,,,,
95,up,Calum Scott,You Are the Reason,96,79,9,,,,
96,-,Ellie Goulding & Juice WRLD,Hate Me,-,16,21,69,2019-10-27,47,2019-12-15
97,-,SEVENTEEN,Left & Right,-,97,1,,,,
98,down,XXXTENTACION,changes,88,76,13,,,,
99,-,Harry Styles,Sign of the Times,-,71,1,,,,
100,-,XXXTENTACION,Moonlight,-,63,22,,,,
