Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,5,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,19,,,,
3,up,Ed Sheeran,Shivers,3,2,10,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,14,,,,
5,down,Ed Sheeran,Bad Habits,4,1,21,,,,
6,up,Doja Cat,Woman,7,2,21,,,,
7,up,"NEIKED, Mae Muller & Polo G",Better Days,9,7,4,,,,
8,up,Doja Cat,Need To Know,8,3,23,,,,
9,down,Ed Sheeran,Overpass Graffiti,5,5,3,,,,
10,up,Doja Cat & The Weeknd,You Right,12,4,21,,,,
11,up,Doja Cat,Kiss Me More (feat. SZA),11,1,32,9,2021-04-18,1,2021-05-16
12,down,LISA,MONEY,10,9,10,,,,
13,up,Lil Nas X,THATS WHAT I WANT,13,4,9,,,,
14,up,Justin Bieber,Ghost,14,3,17,62,2021-03-28,62,2021-03-28
15,up,Dua Lipa,Levitating,16,10,42,74,2020-04-05,74,2020-04-05
16,down,Olivia Rodrigo,traitor,15,7,26,,,,
17,up,Olivia Rodrigo,good 4 u,17,1,27,,,,
18,up,Dua Lipa,Levitating (feat. DaBaby),19,2,59,93,2020-10-25,3,2021-05-16
19,up,Kane Brown x blackbear,Memory,21,17,19,,,,
20,up,Katy Perry,Harleys in Hawaii,22,17,18,30,2019-10-20,30,2019-10-20
21,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,35,56,2021-03-21,1,2021-03-28
22,down,Ed Sheeran,First Times,20,20,3,,,,
23,up,Adele,Rolling In the Deep,25,15,39,,,,
24,up,Harry Styles,Watermelon Sugar,33,2,104,85,2019-11-17,2,2020-08-23
25,up,Adele,Set Fire to the Rain,29,8,32,,,,
26,up,Billie Eilish & Khalid,lovely,30,12,106,62,2020-02-02,62,2020-02-02
27,up,Ed Sheeran,Perfect,36,4,106,73,2019-10-06,58,2019-10-20
28,down,Ed Sheeran,Shape of You,26,7,106,94,2020-01-05,94,2020-01-05
29,down,Lil Nas X,MONTERO (Call Me By Your Name),23,2,34,3,2021-04-04,3,2021-04-04
