Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Training Season,59,1,2,,,,
2,down,Tate McRae,greedy,1,1,24,,,,
3,up,Taylor Swift,Cruel Summer,3,1,49,,,,
4,down,Tyla,Water,2,2,24,,,,
5,up,Teddy Swims,Lose Control,7,5,15,,,,
6,up,Benson Boone,Beautiful Things,8,1,5,,,,
7,down,Miley Cyrus,Flowers,4,1,59,,,,
8,up,Dua Lipa,Houdini,9,4,16,,,,
9,down,Ariana Grande,"yes, and?",6,1,7,,,,
10,down,Anuv Jain,Husn,5,4,10,,,,
11,up,Olivia Rodrigo,vampire,12,1,35,,,,
12,down,Madison Beer,Make You Mine,11,11,3,,,,
13,down,Ed Sheeran,Perfect,10,4,225,73,2019-10-06,58,2019-10-20
14,down,Taylor Swift,Lover,13,10,87,38,2019-10-06,27,2019-11-03
15,up,Natasha Bedingfield,Unwritten,18,15,4,,,,
16,up,Ed Sheeran,Shape of You,17,7,225,94,2020-01-05,94,2020-01-05
17,down,Rihanna,Umbrella (feat. JAY Z),15,13,205,,,,
18,down,Adele,Set Fire to the Rain,14,8,151,,,,
19,up,Tate McRae,exes,19,8,15,,,,
20,up,Dua Lipa,Dance The Night,20,2,40,,,,
21,up,Taylor Swift,Anti-Hero,21,1,71,,,,
22,up,Harry Styles,As It Was,22,1,100,,,,
23,up,RAYE,Escapism. (feat. 070 Shake),23,1,67,,,,
24,up,Adele,Skyfall,24,22,27,,,,
25,up,Taylor Swift,You Need To Calm Down,31,25,69,44,2019-10-06,44,2019-10-06
26,up,Frank Ocean,Pink + White,26,17,79,,,,
27,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,26,1,,,,
28,down,Tamer Ashour,هيجيلي موجوع,25,17,6,,,,
29,down,OneRepublic,Counting Stars,27,23,167,,,,
30,up,Dua Lipa,Don't Start Now,32,1,225,19,2019-11-03,3,2020-01-05
31,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],38,2,18,,,,
32,down,Justin Timberlake,Selfish,29,7,5,,,,
33,down,Adele,Someone Like You,30,14,225,,,,
34,down,Dua Lipa,IDGAF,33,30,77,,,,
35,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",28,28,92,,,,
36,down,Jung Kook & Latto,Seven,16,2,33,,,,
37,down,Ed Sheeran,Bad Habits,35,1,140,,,,
38,down,The Kid LAROI & Justin Bieber,Stay,37,1,138,,,,
39,up,Sia,Unstoppable,42,12,131,81,2019-11-10,81,2019-11-10
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,1,133,,,,
41,down,Rihanna,We Found Love (feat. Calvin Harris),34,14,79,,,,
42,up,Sabrina Carpenter,Feather,45,21,12,,,,
43,down,Billie Eilish & Khalid,lovely,41,12,225,62,2020-02-02,62,2020-02-02
44,down,Camila Cabello,Havana (feat. Young Thug),36,23,205,,,,
45,down,Justin Bieber,Intentions (feat. Quavo),39,1,210,35,2020-02-09,4,2020-04-05
46,up,Adele,Easy On Me,52,1,124,,,,
47,-,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,-,9,1,,,,
48,up,"Hasan Raheem, Umair & Talwiinder",Wishes,56,31,10,,,,
49,-,AL SHAMI,Sabran,-,43,1,,,,
50,down,Doja Cat,Woman,47,2,140,,,,
51,up,Paul Russell,Lil Boo Thang,57,40,14,,,,
52,down,Ed Sheeran,Shivers,43,2,126,,,,
53,down,Rihanna,Work (feat. Drake),51,24,56,,,,
54,down,Ed Sheeran,Photograph,40,13,129,,,,
55,down,Adele,Rolling In the Deep,50,15,158,,,,
56,up,Taylor Swift,Delicate,69,33,29,,,,
57,down,OneRepublic,I Ain't Worried,48,2,91,,,,
58,down,Miley Cyrus,Party In the U.S.A.,54,48,66,,,,
59,down,Ed Sheeran,Thinking Out Loud,44,17,146,,,,
60,down,Dua Lipa,New Rules,55,13,222,,,,
61,up,Maroon 5,One More Night,85,47,71,,,,
62,up,テイラー・スウィフト,Wildest Dreams,62,44,55,,,,
63,down,Dua Lipa,Blow Your Mind (Mwah),60,60,7,,,,
64,down,Rihanna,Diamonds,49,21,63,,,,
65,up,Frank Ocean,Thinkin Bout You,95,50,16,,,,
66,down,Ariana Grande,7 rings,61,13,155,58,2019-10-06,51,2020-01-05
67,up,Taylor Swift,Blank Space (Taylor's Version),68,9,17,,,,
68,up,Doja Cat,Kiss Me More (feat. SZA),72,1,146,9,2021-04-18,1,2021-05-16
69,up,Maroon 5,Payphone (feat. Wiz Khalifa),92,47,138,,,,
70,down,Justin Bieber,Sorry,66,62,34,,,,
71,down,Harry Styles,Watermelon Sugar,64,2,221,85,2019-11-17,2,2020-08-23
72,down,Amr Diab,Tamly Maak,71,50,19,,,,
73,down,Shubh,One Love,53,17,21,,,,
74,up,Taylor Swift,Style (Taylor's Version),74,6,17,,,,
75,up,Justin Bieber,Ghost,82,3,134,62,2021-03-28,62,2021-03-28
76,down,Ed Sheeran,Castle on the Hill,58,15,15,,,,
77,down,Adele,When We Were Young,67,21,52,,,,
78,up,Ariana Grande,"thank u, next",78,26,95,,,,
79,up,Ariana Grande & Mariah Carey,"yes, and?",90,79,2,,,,
80,-,Selena Gomez,Love On,-,32,1,,,,
81,-,LE SSERAFIM,EASY,-,70,1,,,,
82,down,AP Dhillon,Summer High,79,7,82,,,,
83,-,"SativaMusic, Morad & GIMS",Seya,-,41,1,,,,
84,up,テイラー・スウィフト,Blank Space,86,9,83,,,,
85,-,Passenger,Let Her Go,-,62,48,,,,
86,up,Ariana Grande,One Last Time,98,44,62,,,,
87,up,Maroon 5,Girls Like You (feat. Cardi B),99,72,27,,,,
88,down,Sam Smith & Kim Petras,Unholy,75,2,75,,,,
89,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,1,52,,,,
90,-,Tyla,Truth or Dare,-,25,3,,,,
91,down,Beyoncé,Crazy in Love (feat. Jay-Z),81,48,88,,,,
92,down,Rihanna,Where Have You Been,73,25,41,,,,
93,down,David Kushner,Daylight,65,5,46,,,,
94,down,Dua Lipa,Physical,76,4,81,48,2020-02-02,15,2020-04-12
95,up,Ariana Grande,no tears left to cry,97,61,14,,,,
96,-,Sam Smith,Writing's On the Wall,-,84,8,,,,
97,-,Justin Bieber,Love Yourself,-,68,16,,,,
98,down,Backstreet Boys,I Want It That Way,77,14,171,,,,
99,-,Adele,Love in the Dark,-,25,38,,,,
100,down,Rihanna,Only Girl (In the World),80,32,12,,,,
