Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),1,1,6,9,2021-04-18,1,2021-05-16
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
3,up,Lil Nas X,MONTERO (Call Me By Your Name),3,2,8,3,2021-04-04,3,2021-04-04
4,up,Dua Lipa,Levitating (feat. DaBaby),4,2,33,93,2020-10-25,3,2021-05-16
5,up,Olivia Rodrigo,deja vu,5,4,7,17,2021-04-11,16,2021-04-18
6,up,AURORA,Runaway,6,6,12,26,2021-04-18,13,2021-04-25
7,up,Tiësto,The Business,7,5,10,52,2021-01-03,18,2021-04-04
8,up,Olivia Rodrigo,drivers license,8,1,19,1,2021-01-17,1,2021-01-17
9,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,11,8,11,89,2021-04-04,78,2021-04-11
10,up,Dua Lipa,We're Good,12,5,14,25,2021-02-21,11,2021-04-25
11,down,Bruno Mars,Talking to the Moon,10,9,8,98,2021-04-25,82,2021-05-02
12,up,Ariana Grande,positions,13,1,30,77,2020-10-25,1,2020-11-01
13,up,Dua Lipa,Don't Start Now,14,1,80,19,2019-11-03,3,2020-01-05
14,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),9,9,3,,,,
15,up,Harry Styles,Watermelon Sugar,18,2,78,85,2019-11-17,2,2020-08-23
16,up,BTS,Dynamite,16,1,39,96,2020-08-23,2,2020-08-30
17,up,Dua Lipa,Levitating,17,10,16,74,2020-04-05,74,2020-04-05
18,up,Billie Eilish & Khalid,lovely,19,12,80,62,2020-02-02,62,2020-02-02
19,up,Maroon 5,Memories,21,1,80,36,2019-10-06,2,2019-11-17
20,up,Ariana Grande & Doja Cat,motive,22,9,25,94,2020-11-01,23,2020-11-08
21,down,Justin Bieber,Hold On,15,3,11,11,2021-03-14,7,2021-03-28
22,up,Ed Sheeran,Shape of You,25,7,80,94,2020-01-05,94,2020-01-05
23,up,Tate McRae,you broke me first,26,3,44,81,2020-08-23,15,2020-11-15
24,down,Justin Bieber,Intentions (feat. Quavo),23,1,67,35,2020-02-09,4,2020-04-05
25,up,Surf Curse,Freaks,30,25,3,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,34,2,80,1,2019-10-06,1,2019-10-06
27,down,ITZY,In the morning,20,20,3,,,,
28,up,Sia,Cheap Thrills (feat. Sean Paul),28,22,80,,,,
29,up,Duncan Laurence,Arcade,29,9,28,88,2021-02-28,69,2021-03-14
30,down,Justin Bieber,As I Am (feat. Khalid),24,4,9,89,2021-03-21,16,2021-03-28
31,up,Harry Styles,Adore You,39,3,76,24,2019-12-08,6,2020-04-19
32,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),58,21,35,,,,
33,down,Justin Bieber,Anyone,27,3,20,5,2021-01-10,5,2021-01-10
34,down,Ed Sheeran,Perfect,33,4,80,73,2019-10-06,58,2019-10-20
35,down,"benny blanco, Halsey & Khalid",Eastside,32,11,80,,,,
36,up,Dua Lipa,New Rules,41,13,80,,,,
37,down,Little Mix,Confetti (feat. Saweetie),36,36,3,,,,
38,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,1,49,36,2020-06-21,2,2020-08-09
39,down,Rihanna,Umbrella (feat. JAY Z),37,13,60,,,,
40,down,Duncan Laurence,Arcade (feat. FLETCHER),35,23,9,100,2021-03-21,64,2021-04-25
41,down,Ava Max,My Head & My Heart,31,12,24,74,2021-02-21,12,2021-03-21
42,up,Bruno Mars,Just the Way You Are,42,26,77,,,,
43,up,Jason Derulo,Take You Dancing,43,7,43,71,2020-08-23,16,2021-01-17
44,up,OneRepublic,Counting Stars,68,23,26,,,,
45,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],45,29,80,,,,
46,up,Harry Styles,Golden,52,15,38,61,2019-12-22,39,2020-12-13
47,up,Bruno Mars,Locked Out of Heaven,60,43,26,,,,
48,down,Ariana Grande & Justin Bieber,Stuck with U,44,1,54,95,2020-05-10,3,2020-05-17
49,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),51,39,9,,,,
50,down,Ed Sheeran & Justin Bieber,I Don't Care,46,7,79,31,2019-10-06,23,2019-11-17
51,down,James Arthur,Say You Won't Let Go,49,41,80,,,,
52,up,Maroon 5,Girls Like You (feat. Cardi B),62,21,80,,,,
53,down,Adele,Someone Like You,48,14,80,,,,
54,down,Justin Bieber,Holy (feat. Chance the Rapper),50,1,35,83,2020-09-20,4,2020-09-27
55,up,Trevor Daniel,Falling,55,1,78,61,2019-11-24,14,2020-01-05
56,up,Bruno Mars,Grenade,67,40,40,,,,
57,down,Nessa Barrett,la di die (feat. jxdn),47,35,10,,,,
58,up,テイラー・スウィフト,Blank Space,61,9,14,,,,
59,up,James Arthur,Train Wreck,79,15,37,,,,
60,up,Maroon 5,Payphone (feat. Wiz Khalifa),66,47,30,,,,
61,up,Lady Gaga & Ariana Grande,Rain On Me,63,1,52,75,2020-05-24,1,2020-05-31
62,up,Backstreet Boys,I Want It That Way,71,14,72,,,,
63,up,Camila Cabello,Havana (feat. Young Thug),78,23,78,,,,
64,up,Michael Jackson,Billie Jean (Single Version),77,64,34,,,,
65,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,74,65,4,96,2021-04-11,41,2021-05-16
66,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),53,42,52,71,2020-02-09,71,2020-02-09
67,down,Ariana Grande,7 rings,56,13,79,58,2019-10-06,51,2020-01-05
68,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),84,44,11,,,,
69,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],40,26,5,,,,
70,up,Pink Sweat$,At My Worst (feat. Kehlani),73,35,15,,,,
71,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
72,down,Ariana Grande,34+35,54,2,29,64,2020-11-01,7,2020-12-13
73,up,Rihanna,We Found Love (feat. Calvin Harris),87,14,13,,,,
74,down,Mimi Webb,Good Without,64,53,4,,,,
75,up,BLACKPINK,How You Like That,76,2,46,3,2020-07-05,3,2020-07-05
76,-,Maroon 5,Animals,-,68,8,,,,
77,up,Dua Lipa,Physical,95,4,68,48,2020-02-02,15,2020-04-12
78,up,Adele,Set Fire to the Rain,80,8,20,,,,
79,up,Harry Styles,Sign of the Times,98,71,13,,,,
80,-,NCT DREAM,Hot Sauce,-,80,1,,,,
81,up,Justin Bieber,Sorry,93,62,9,,,,
82,-,Bella Poarch,Build a Bitch,-,13,1,,,,
83,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),69,14,13,,,,
84,-,Pitbull & Ne-Yo,Time of Our Lives,-,69,2,,,,
85,-,Dua Lipa,IDGAF,-,17,49,,,,
86,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,48,9,,,,
87,down,Ashnikko,Slumber Party (feat. Princess Nokia),57,36,8,,,,
88,up,Justin Timberlake,Mirrors,92,19,25,,,,
89,-,Ariana Grande,pov,-,10,18,34,2020-11-08,26,2020-11-22
90,-,Ruby,Hetta Tanya,-,49,8,,,,
91,down,Mike Posner,Please Don't Go,81,59,9,,,,
92,down,Jason Mraz,I'm Yours,65,65,7,,,,
93,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,19,22,99,2021-01-31,73,2021-03-07
94,-,Rihanna,Only Girl (In the World),-,32,1,,,,
95,-,Harry Styles,Falling,-,12,69,57,2019-12-15,39,2019-12-22
96,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],90,61,40,,,,
97,up,Ed Sheeran,Photograph,99,13,30,,,,
98,down,Sam Smith & Normani,Dancing with a Stranger,72,18,80,51,2019-10-06,51,2019-10-06
99,down,Sam Smith,Diamonds,82,6,34,51,2020-09-27,18,2020-11-15
100,-,Ed Sheeran,Castle on the Hill,-,15,1,,,,
