Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,7,77,2020-10-25,1,2020-11-01
2,up,Ariana Grande,34+35,2,2,6,64,2020-11-01,7,2020-12-13
3,up,Miley Cyrus,Track Four,5,3,3,13,2020-11-29,13,2020-11-29
4,down,Shawn Mendes,Monster,3,3,3,92,2020-11-22,4,2020-11-29
5,up,Tate McRae,you broke me first,7,3,21,81,2020-08-23,15,2020-11-15
6,up,Dua Lipa,Levitating (feat. DaBaby),9,2,10,93,2020-10-25,3,2021-05-16
7,down,BTS,Dynamite,6,1,16,96,2020-08-23,2,2020-08-30
8,up,Justin Bieber & benny blanco,Lonely,8,1,8,6,2020-10-25,6,2020-10-25
9,up,Justin Bieber,Holy (feat. Chance the Rapper),10,1,12,83,2020-09-20,4,2020-09-27
10,down,BTS,Life Goes On,4,4,3,3,2020-11-29,3,2020-11-29
11,up,Sam Smith,Diamonds,11,6,12,51,2020-09-27,18,2020-11-15
12,up,Jason Derulo,Take You Dancing,13,7,20,71,2020-08-23,16,2021-01-17
13,up,Shawn Mendes,Wonder,16,5,10,15,2020-10-11,15,2020-10-11
14,up,Miley Cyrus,Midnight Sky,17,4,17,14,2020-08-23,12,2020-10-25
15,up,Harry Styles,Watermelon Sugar,19,2,55,85,2019-11-17,2,2020-08-23
16,up,Dua Lipa,Don't Start Now,24,1,57,19,2019-11-03,3,2020-01-05
17,down,Maluma & The Weeknd,Hawái (Remix),14,4,5,29,2020-11-15,29,2020-11-15
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,1,26,36,2020-06-21,2,2020-08-09
19,up,Lil Nas X,HOLIDAY,27,17,3,68,2020-11-22,35,2020-12-06
20,up,Ariana Grande,pov,21,10,6,34,2020-11-08,26,2020-11-22
21,up,James Arthur,Train Wreck,26,15,14,,,,
22,up,Maroon 5,Memories,29,1,57,36,2019-10-06,2,2019-11-17
23,up,Billie Eilish & Khalid,lovely,28,12,57,62,2020-02-02,62,2020-02-02
24,up,Harry Styles,Golden,31,15,15,61,2019-12-22,39,2020-12-13
25,up,"Kane Brown, Swae Lee, Khalid",Be Like That,25,9,21,66,2020-09-13,61,2020-09-20
26,up,Shawn Mendes & Camila Cabello,Señorita,32,2,57,1,2019-10-06,1,2019-10-06
27,down,BTS,Blue & Grey,12,12,3,26,2020-11-29,26,2020-11-29
28,down,BTS,Fly to My Room,15,15,3,43,2020-11-29,43,2020-11-29
29,up,Justin Timberlake,Mirrors,30,19,5,,,,
30,up,Ed Sheeran,Shape of You,35,7,57,94,2020-01-05,94,2020-01-05
31,up,Justin Bieber,Intentions (feat. Quavo),33,1,44,35,2020-02-09,4,2020-04-05
32,up,Conan Gray,Heather,34,3,23,44,2020-08-23,15,2020-09-13
33,down,BTS,Telepathy,18,18,3,42,2020-11-29,42,2020-11-29
34,up,Harry Styles,Adore You,38,3,53,24,2019-12-08,6,2020-04-19
35,down,BTS,Dis-ease,22,22,3,58,2020-11-29,58,2020-11-29
36,up,Ava Max,My Head & My Heart,55,12,2,74,2021-02-21,12,2021-03-21
37,up,Trevor Daniel,Falling,44,1,55,61,2019-11-24,14,2020-01-05
38,up,Miley Cyrus,Track Three,76,28,2,,,,
39,up,BLACKPINK,How You Like That,43,2,24,3,2020-07-05,3,2020-07-05
40,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),36,21,12,,,,
41,up,Miley Cyrus,Track Two,75,36,2,,,,
42,down,Ed Sheeran,Perfect,41,4,57,73,2019-10-06,58,2019-10-20
43,up,Rihanna,Umbrella (feat. JAY Z),45,13,37,,,,
44,down,Lady Gaga & Ariana Grande,Rain On Me,42,1,29,75,2020-05-24,1,2020-05-31
45,down,BLACKPINK & Selena Gomez,Ice Cream,39,2,15,100,2020-08-30,3,2020-09-06
46,down,Ariana Grande & Doja Cat,motive,37,9,6,94,2020-11-01,23,2020-11-08
47,down,BTS,Stay,23,23,3,62,2020-11-29,62,2020-11-29
48,up,"benny blanco, Halsey & Khalid",Eastside,57,11,57,,,,
49,up,Ariana Grande & Justin Bieber,Stuck with U,49,1,31,95,2020-05-10,3,2020-05-17
50,down,Maroon 5,Nobody's Love,40,9,20,79,2020-08-16,73,2020-08-23
51,up,Surfaces,Sunday Best,58,4,41,96,2020-03-01,27,2020-04-26
52,up,Sia,Cheap Thrills (feat. Sean Paul),61,22,57,,,,
53,up,Dua Lipa,New Rules,62,13,57,,,,
54,up,BLACKPINK,Lovesick Girls,59,3,10,3,2020-10-11,3,2020-10-11
55,up,Ed Sheeran & Justin Bieber,I Don't Care,65,7,57,31,2019-10-06,23,2019-11-17
56,down,salem ilese,Mad at Disney,54,24,14,87,2020-09-20,56,2020-09-27
57,up,Miley Cyrus,Track One,74,57,2,,,,
58,up,Miley Cyrus,Track Five,81,58,2,,,,
59,up,Adele,Someone Like You,64,14,57,,,,
60,up,Harry Styles,Falling,71,12,52,57,2019-12-15,39,2019-12-22
61,-,ディーン・マーティン,レット・イット・スノウ,-,6,4,67,2019-12-29,29,2020-12-27
62,down,Ariana Grande,just like magic,52,15,6,33,2020-11-08,33,2020-11-08
63,down,Ariana Grande,7 rings,53,13,57,58,2019-10-06,51,2020-01-05
64,down,Ariana Grande,safety net (feat. Ty Dolla $ign),50,14,6,42,2020-11-08,42,2020-11-08
65,-,Kelly Clarkson,Underneath the Tree,-,5,1,77,2019-12-22,16,2020-12-27
66,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),84,19,2,99,2021-01-31,73,2021-03-07
67,down,Camila Cabello,Havana (feat. Young Thug),60,23,57,,,,
68,up,ROSALÍA & Travis Scott,TKN,72,1,28,96,2020-05-31,21,2020-06-07
69,up,Miley Cyrus,Track Six,83,69,2,,,,
70,down,Ritt Momney,Put Your Records On,47,11,11,95,2020-10-18,84,2020-11-01
71,-,Shawn Mendes,Teach Me How To Love,-,32,1,,,,
72,down,TWICE,I CAN'T STOP ME,56,32,6,95,2020-11-08,95,2020-11-08
73,down,James Arthur,Say You Won't Let Go,66,41,57,,,,
74,up,Maroon 5,Girls Like You (feat. Cardi B),77,21,57,,,,
75,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],63,29,57,,,,
76,down,Ed Sheeran,Beautiful People (feat. Khalid),70,8,57,13,2019-10-06,13,2019-10-06
77,down,BLACKPINK,Pretty Savage,67,9,10,22,2020-10-11,22,2020-10-11
78,down,Ariana Grande & The Weeknd,off the table,48,7,6,89,2020-11-01,30,2020-11-08
79,up,Sam Smith & Normani,Dancing with a Stranger,79,18,57,51,2019-10-06,51,2019-10-06
80,-,Shawn Mendes,Higher,-,80,1,,,,
81,-,Shawn Mendes,305,-,81,1,,,,
82,down,Dua Lipa,Break My Heart,69,2,37,97,2020-03-29,5,2020-06-28
83,-,Selena Gomez,Lose You to Love Me,-,1,53,53,2019-10-27,2,2019-11-03
84,up,Ariana Grande,"thank u, next",97,26,51,,,,
85,up,Dua Lipa,Physical,86,4,45,48,2020-02-02,15,2020-04-12
86,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),88,42,40,71,2020-02-09,71,2020-02-09
87,-,Shawn Mendes,Dream,-,87,1,,,,
88,-,Shawn Mendes,24 Hours,-,88,1,,,,
89,-,Shawn Mendes,Call My Friends,-,89,1,,,,
90,-,Shawn Mendes,Always Been You,-,90,1,,,,
91,-,KAI,Mmmh,-,91,1,,,,
92,-,Shawn Mendes,Song For No One,-,92,1,,,,
93,-,Shawn Mendes,Look Up At The Stars,-,93,1,,,,
94,down,Bruno Mars,Just the Way You Are,91,26,54,,,,
95,-,Duncan Laurence,Arcade,-,9,5,88,2021-02-28,69,2021-03-14
96,down,Michael Jackson,Billie Jean (Single Version),90,64,16,,,,
97,-,Shawn Mendes,Piece Of You,-,97,1,,,,
98,-,Frances Forever,Space Girl,-,98,1,,,,
99,down,Ava Max,Kings & Queens,68,31,37,80,2020-03-15,37,2020-09-27
100,down,BTS,Skit,46,46,3,,,,
