Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,1,1,11,,,,
2,up,Sabrina Carpenter,Please Please Please,2,2,3,,,,
3,up,Benson Boone,Beautiful Things,3,1,22,,,,
4,up,Ariana Grande,we can't be friends (wait for your love),4,1,16,,,,
5,up,Teddy Swims,Lose Control,5,4,32,,,,
6,up,Ariana Grande,the boy is mine,10,5,16,,,,
7,down,Taylor Swift,Fortnight (feat. Post Malone),6,1,10,,,,
8,up,Tate McRae,greedy,8,1,41,,,,
9,up,Taylor Swift,Cruel Summer,9,1,66,,,,
10,down,Artemas,i like the way you kiss me,7,2,14,,,,
11,up,Tyla,Water,11,2,41,,,,
12,up,Taylor Swift,Down Bad,12,2,10,,,,
13,up,Mark Ambor,Belong Together,15,12,10,,,,
14,down,Tyla,Jump,13,11,13,,,,
15,up,Gracie Abrams,Close To You,18,15,3,,,,
16,up,Chappell Roan,"Good Luck, Babe!",24,7,9,,,,
17,down,Ed Sheeran,Perfect,14,4,242,73,2019-10-06,58,2019-10-20
18,up,Rihanna,Umbrella (feat. JAY Z),19,13,222,,,,
19,down,Miley Cyrus,Flowers,17,1,76,,,,
20,up,Ed Sheeran,Shape of You,21,7,242,94,2020-01-05,94,2020-01-05
21,down,Dua Lipa,Training Season,20,1,19,,,,
22,up,Taylor Swift,Lover,23,10,104,38,2019-10-06,27,2019-11-03
23,down,Dua Lipa,Houdini,22,4,33,,,,
24,up,Sabrina Carpenter,Feather,28,21,22,,,,
25,up,Benson Boone,Slow It Down,26,19,12,,,,
26,down,Harry Styles,As It Was,25,1,117,,,,
27,up,Adele,Set Fire to the Rain,27,8,168,,,,
28,up,Frank Ocean,Pink + White,30,17,96,,,,
29,up,Camila Cabello,Havana (feat. Young Thug),36,23,222,,,,
30,up,Rihanna,We Found Love (feat. Calvin Harris),32,14,96,,,,
31,down,Dua Lipa,Illusion,16,14,6,,,,
32,up,OneRepublic,Counting Stars,34,23,184,,,,
33,down,BINI,Pantropiko,31,31,8,,,,
34,down,Dua Lipa,IDGAF,33,17,78,,,,
35,up,Adele,Skyfall,38,22,44,,,,
36,down,Dua Lipa,Don't Start Now,35,1,242,19,2019-11-03,3,2020-01-05
37,down,Taylor Swift,Guilty as Sin?,29,10,10,,,,
38,up,Ariana Grande,7 rings,44,13,172,58,2019-10-06,51,2020-01-05
39,up,RAYE,Escapism. (feat. 070 Shake),40,1,84,,,,
40,down,BINI,"Salamin, Salamin",39,39,5,,,,
41,up,Taylor Swift,You Need To Calm Down,49,25,85,44,2019-10-06,44,2019-10-06
42,down,Taylor Swift,Anti-Hero,41,1,88,,,,
43,down,Taylor Swift,I Can Do It With a Broken Heart,37,10,10,,,,
44,up,Doja Cat,Woman,53,2,157,,,,
45,up,Sia,Unstoppable,51,12,148,81,2019-11-10,81,2019-11-10
46,up,Madison Beer,Make You Mine,50,11,20,,,,
47,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,1,150,,,,
48,down,Billie Eilish & Khalid,lovely,43,12,242,62,2020-02-02,62,2020-02-02
49,up,Ariana Grande,"thank u, next",61,26,110,,,,
50,up,Miley Cyrus,Party In the U.S.A.,65,48,83,,,,
51,down,OneRepublic,I Ain't Worried,42,2,108,,,,
52,down,Anuv Jain,Husn,48,4,27,,,,
53,down,Adele,Someone Like You,45,14,242,,,,
54,up,Rihanna,Diamonds,63,21,80,,,,
55,up,Ed Sheeran,Bad Habits,56,1,157,,,,
56,up,Ariana Grande,no tears left to cry,67,56,26,,,,
57,up,Rihanna,Work (feat. Drake),58,24,71,,,,
58,up,The Kid LAROI & Justin Bieber,Stay,64,1,155,,,,
59,down,Dua Lipa,New Rules,57,13,239,,,,
60,down,Adele,Rolling In the Deep,55,15,175,,,,
61,down,Taylor Swift,Who’s Afraid of Little Old Me?,47,13,10,,,,
62,-,The Kid LAROI,NIGHTS LIKE THIS,-,22,1,,,,
63,up,Karan Aujla & MXRCI,Winning Speech,83,63,3,,,,
64,up,Justin Bieber,Intentions (feat. Quavo),73,1,224,35,2020-02-09,4,2020-04-05
65,up,Keane,Somewhere Only We Know (Remastered 2024),70,56,6,,,,
66,up,Doja Cat,Kiss Me More (feat. SZA),72,1,152,9,2021-04-18,1,2021-05-16
67,down,Taylor Swift,"So Long, London",54,3,10,,,,
68,up,Ed Sheeran,Shivers,68,2,142,,,,
69,up,Harry Styles,Watermelon Sugar,76,2,235,85,2019-11-17,2,2020-08-23
70,down,Frank Ocean,Ivy,62,62,9,,,,
71,up,Dua Lipa,Blow Your Mind (Mwah),77,71,4,,,,
72,down,Ariana Grande,One Last Time,69,44,77,,,,
73,down,Ed Sheeran,Photograph,66,13,144,,,,
74,-,Gracie Abrams,us. (feat. Taylor Swift),-,35,1,,,,
75,-,Teddy Swims,The Door,-,75,3,,,,
76,down,Taylor Swift,But Daddy I Love Him,59,9,10,,,,
77,down,Maroon 5,Payphone (feat. Wiz Khalifa),74,47,149,,,,
78,up,Rihanna,Only Girl (In the World),87,32,25,,,,
79,-,Ahmed Saad,El Youm El Helw Dah,-,27,64,,,,
80,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,60,7,10,,,,
81,down,Adele,Easy On Me,80,1,138,,,,
82,-,Sabrina Carpenter,Nonsense,-,23,11,,,,
83,up,Justin Bieber,Sorry,86,62,47,,,,
84,up,Maroon 5,One More Night,84,47,82,,,,
85,-,Dua Lipa,Illusion,-,7,9,,,,
86,-,Sabrina Carpenter,Espresso,-,63,1,,,,
87,down,Shubh,One Love,81,17,32,,,,
88,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,81,7,,,,
89,down,Ariana Grande,"yes, and?",46,1,24,,,,
90,up,Tj Monterde,Palagi,95,90,4,,,,
91,up,Shawn Mendes,Treat You Better,91,48,56,,,,
92,up,Natasha Bedingfield,Unwritten,93,15,21,,,,
93,up,Tate McRae,exes,96,8,30,,,,
94,down,Frank Ocean,Thinkin Bout You,75,50,29,,,,
95,-,Rihanna,Where Have You Been,-,25,46,,,,
96,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,46,67,,,,
97,up,テイラー・スウィフト,Wildest Dreams,99,44,61,,,,
98,-,Maroon 5,Girls Like You (feat. Cardi B),-,72,31,,,,
99,down,Taylor Swift,The Smallest Man Who Ever Lived,85,19,10,,,,
100,-,Dua Lipa,Physical,-,4,83,48,2020-02-02,15,2020-04-12
