Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,8,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,2,37,85,2019-11-17,2,2020-08-23
3,up,ROSALÍA & Travis Scott,TKN,3,1,10,96,2020-05-31,21,2020-06-07
4,up,Dua Lipa,Don't Start Now,5,1,39,19,2019-11-03,3,2020-01-05
5,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,11,75,2020-05-24,1,2020-05-31
6,up,Ariana Grande & Justin Bieber,Stuck with U,6,1,13,95,2020-05-10,3,2020-05-17
7,up,Dua Lipa,Break My Heart,9,2,19,97,2020-03-29,5,2020-06-28
8,up,Maroon 5,Memories,8,1,39,36,2019-10-06,2,2019-11-17
9,up,Justin Bieber,Intentions (feat. Quavo),10,1,26,35,2020-02-09,4,2020-04-05
10,down,BLACKPINK,How You Like That,7,2,6,3,2020-07-05,3,2020-07-05
11,up,Shawn Mendes & Camila Cabello,Señorita,11,2,39,1,2019-10-06,1,2019-10-06
12,up,Maroon 5,Nobody's Love,63,9,2,79,2020-08-16,73,2020-08-23
13,up,Harry Styles,Adore You,13,3,35,24,2019-12-08,6,2020-04-19
14,down,Surfaces,Sunday Best,12,4,23,96,2020-03-01,27,2020-04-26
15,down,Trevor Daniel,Falling,14,1,37,61,2019-11-24,14,2020-01-05
16,down,Billie Eilish & Khalid,lovely,15,12,39,62,2020-02-02,62,2020-02-02
17,up,Ed Sheeran,Shape of You,17,7,39,94,2020-01-05,94,2020-01-05
18,down,"benny blanco, Halsey & Khalid",Eastside,16,11,39,,,,
19,up,Ariana Grande,7 rings,20,13,39,58,2019-10-06,51,2020-01-05
20,up,Conan Gray,Heather,35,3,5,44,2020-08-23,15,2020-09-13
21,down,Ed Sheeran & Justin Bieber,I Don't Care,19,7,39,31,2019-10-06,23,2019-11-17
22,up,Tate McRae,you broke me first,39,3,3,81,2020-08-23,15,2020-11-15
23,down,Dua Lipa,Physical,22,4,27,48,2020-02-02,15,2020-04-12
24,up,Ed Sheeran,Perfect,25,4,39,73,2019-10-06,58,2019-10-20
25,down,Camila Cabello,Havana (feat. Young Thug),24,23,39,,,,
26,up,Maroon 5,Girls Like You (feat. Cardi B),28,21,39,,,,
27,down,Trevor Daniel & Selena Gomez,Past Life,18,18,6,,,,
28,up,"Kane Brown, Swae Lee, Khalid",Be Like That,40,9,3,66,2020-09-13,61,2020-09-20
29,up,Ed Sheeran,Beautiful People (feat. Khalid),30,8,39,13,2019-10-06,13,2019-10-06
30,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,6,39,99,2020-01-12,49,2020-06-21
31,down,Sam Smith & Normani,Dancing with a Stranger,21,18,39,51,2019-10-06,51,2019-10-06
32,down,Sia,Cheap Thrills (feat. Sean Paul),31,22,39,,,,
33,down,Harry Styles,Falling,27,12,34,57,2019-12-15,39,2019-12-22
34,down,Justin Bieber,Yummy,26,1,31,86,2020-01-05,3,2020-01-12
35,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],29,29,39,,,,
36,-,Taylor Swift,Love Story,-,36,1,,,,
37,down,Zedd & Jasmine Thompson,Funny,23,23,3,,,,
38,down,Mabel,Don't Call Me Up,36,27,39,95,2019-10-13,95,2019-10-13
39,up,Jason Derulo,Take You Dancing,81,7,2,71,2020-08-23,16,2021-01-17
40,down,Sam Smith,How Do You Sleep?,38,6,39,8,2019-10-06,6,2019-10-13
41,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,41,7,74,2020-04-19,18,2020-08-09
42,down,Doja Cat,Boss Bitch,33,31,4,60,2020-03-22,23,2020-04-26
43,down,Lauv,I Like Me Better,41,27,39,,,,
44,down,Dennis Lloyd,Nevermind,34,32,19,,,,
45,up,Jonas Brothers,Sucker,52,24,39,32,2019-10-06,32,2019-10-06
46,up,Frank Ocean,Chanel,46,19,34,,,,
47,down,Adele,Someone Like You,37,14,39,,,,
48,up,Charlie Puth,Attention,69,48,33,,,,
49,up,Rihanna,Umbrella (feat. JAY Z),49,13,19,,,,
50,down,James Arthur,Say You Won't Let Go,44,41,39,,,,
51,up,Michele Morrone,Hard For Me,87,38,5,,,,
52,down,Ava Max,Kings & Queens,47,31,19,80,2020-03-15,37,2020-09-27
53,down,Selena Gomez,Lose You to Love Me,45,1,39,53,2019-10-27,2,2019-11-03
54,down,Sam Fischer,This City,42,26,33,,,,
55,up,Dua Lipa,IDGAF,57,17,36,,,,
56,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),48,9,39,43,2019-10-13,39,2019-11-10
57,up,Backstreet Boys,I Want It That Way,73,14,38,,,,
58,up,blackbear,hot girl bummer,58,4,39,75,2019-10-06,24,2019-11-10
59,down,Jonas Brothers,X (feat. KAROL G),53,15,12,78,2020-06-21,78,2020-06-21
60,down,Ariana Grande,"thank u, next",51,26,37,,,,
61,down,Ava Max,Sweet but Psycho,55,36,39,77,2019-10-06,77,2019-10-06
62,up,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),92,62,4,,,,
63,down,Dua Lipa,New Rules,50,13,39,,,,
64,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),74,42,25,71,2020-02-09,71,2020-02-09
65,-,Niall Horan,No Judgement,-,16,25,,,,
66,-,Sam Smith,My Oasis (feat. Burna Boy),-,15,1,,,,
67,up,Bruno Mars,Just the Way You Are,68,26,37,,,,
68,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,18,39,60,2019-10-20,7,2019-11-17
69,up,Hwa Sa,Maria,72,52,4,76,2020-07-26,76,2020-07-26
70,up,XXXTENTACION,SAD!,85,50,36,,,,
71,up,Passenger,Let Her Go,78,62,22,,,,
72,down,Ali Gatie,What If I Told You That I Love You,60,9,28,48,2020-02-02,48,2020-02-02
73,up,Alec Benjamin,Let Me Down Slowly,100,50,34,,,,
74,-,Ed Sheeran,Thinking Out Loud,-,17,20,,,,
75,down,One Direction,Story Of My Life,61,61,2,,,,
76,up,SHAED & ZAYN,Trampoline,97,13,38,63,2019-10-06,63,2019-10-06
77,-,Dua Lipa,Hallucinate,-,23,5,85,2020-04-05,85,2020-04-05
78,-,Nessa Barrett,Pain,-,78,1,,,,
79,-,Kygo & Selena Gomez,It Ain't Me,-,79,10,,,,
80,down,Camila Cabello,My Oh My (feat. DaBaby),76,5,35,52,2019-12-15,22,2020-02-02
81,-,Alexander 23,IDK You Yet,-,32,14,,,,
82,down,5 Seconds of Summer,Youngblood,71,49,22,,,,
83,-,Bazzi,Fantasy,-,41,8,,,,
84,down,Lady Gaga,Sour Candy,54,5,10,78,2020-05-31,4,2020-06-07
85,-,Rihanna,Work (feat. Drake),-,24,5,,,,
86,down,SOMI,What You Waiting For,83,83,2,,,,
87,up,XXXTENTACION,Moonlight,98,63,27,,,,
88,-,Ariana Grande,Into You,-,88,1,,,,
89,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],86,61,19,,,,
90,up,Mabel,Mad Love (Blinkie Remix),96,63,4,,,,
91,down,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),75,63,5,,,,
92,-,Taylor Swift,Lover,-,10,27,38,2019-10-06,27,2019-11-03
93,-,BTS,Boy With Luv (feat. Halsey),-,51,31,100,2020-03-01,75,2020-08-30
94,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,83,1,,,,
95,-,Bruno Mars,Grenade,-,40,8,,,,
96,-,Ed Sheeran,Photograph,-,13,14,,,,
97,-,Abir,Inferno,-,50,2,,,,
98,-,Katy Perry,Smile,-,39,3,,,,
99,down,Troye Sivan,Easy,64,64,3,,,,
100,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,46,11,,,,
