Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,25,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),2,1,12,35,2020-02-09,4,2020-04-05
3,up,Harry Styles,Adore You,3,3,21,24,2019-12-08,6,2020-04-19
4,up,Dua Lipa,Break My Heart,4,2,5,97,2020-03-29,5,2020-06-28
5,up,Maroon 5,Memories,8,1,25,36,2019-10-06,2,2019-11-17
6,up,Sam Smith,Track 11,56,6,2,37,2020-04-19,37,2020-04-19
7,down,Dua Lipa,Physical,6,4,13,48,2020-02-02,15,2020-04-12
8,down,Surfaces,Sunday Best,7,4,9,96,2020-03-01,27,2020-04-26
9,up,Trevor Daniel,Falling,9,1,23,61,2019-11-24,14,2020-01-05
10,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,6,25,99,2020-01-12,49,2020-06-21
11,up,Shawn Mendes & Camila Cabello,Señorita,11,2,25,1,2019-10-06,1,2019-10-06
12,down,Selena Gomez,Boyfriend,5,5,3,28,2020-04-12,23,2020-04-19
13,up,Billie Eilish & Khalid,lovely,15,12,25,62,2020-02-02,62,2020-02-02
14,down,Justin Bieber,Yummy,12,1,17,86,2020-01-05,3,2020-01-12
15,up,"benny blanco, Halsey & Khalid",Eastside,16,11,25,,,,
16,down,Harry Styles,Falling,14,12,20,57,2019-12-15,39,2019-12-22
17,down,Camila Cabello,My Oh My (feat. DaBaby),13,5,21,52,2019-12-15,22,2020-02-02
18,up,Madison Beer,Selfish,18,16,10,,,,
19,up,Ed Sheeran & Justin Bieber,I Don't Care,23,7,25,31,2019-10-06,23,2019-11-17
20,down,5 Seconds of Summer,Old Me,19,13,9,,,,
21,up,Sam Smith,To Die For,21,9,11,88,2020-02-16,35,2020-02-23
22,up,Ed Sheeran,Shape of You,24,7,25,94,2020-01-05,94,2020-01-05
23,up,Sam Smith & Normani,Dancing with a Stranger,25,18,25,51,2019-10-06,51,2019-10-06
24,down,Demi Lovato,I Love Me,22,12,8,49,2020-03-08,45,2020-03-15
25,up,Ariana Grande,7 rings,28,13,25,58,2019-10-06,51,2020-01-05
26,up,Kelly Clarkson,I Dare You,67,26,2,59,2020-04-19,31,2020-04-26
27,up,Sam Fischer,This City,42,26,19,,,,
28,down,Lady Gaga,Stupid Love,27,8,9,28,2020-03-01,8,2020-03-08
29,down,Ali Gatie,What If I Told You That I Love You,26,9,14,48,2020-02-02,48,2020-02-02
30,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,9,25,43,2019-10-13,39,2019-11-10
31,up,Ed Sheeran,Perfect,31,4,25,73,2019-10-06,58,2019-10-20
32,up,Lauv,I Like Me Better,32,27,25,,,,
33,down,Ed Sheeran,Beautiful People (feat. Khalid),29,8,25,13,2019-10-06,13,2019-10-06
34,down,Selena Gomez,Lose You to Love Me,20,1,25,53,2019-10-27,2,2019-11-03
35,down,OneRepublic,Didn't I,30,12,7,95,2020-03-15,66,2020-03-22
36,up,Niall Horan,No Judgement,46,16,12,,,,
37,up,Harry Styles,Watermelon Sugar,38,2,23,85,2019-11-17,2,2020-08-23
38,up,Sia,Cheap Thrills (feat. Sean Paul),59,22,25,,,,
39,down,Ava Max,Kings & Queens,35,31,6,80,2020-03-15,37,2020-09-27
40,up,SHAED & ZAYN,Trampoline,47,13,25,63,2019-10-06,63,2019-10-06
41,down,Mabel,Don't Call Me Up,39,27,25,95,2019-10-13,95,2019-10-13
42,up,Maroon 5,Girls Like You (feat. Cardi B),45,21,25,,,,
43,down,Sam Smith,How Do You Sleep?,41,6,25,8,2019-10-06,6,2019-10-13
44,down,Selena Gomez,Souvenir,17,17,3,71,2020-04-12,71,2020-04-12
45,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],37,29,25,,,,
46,up,Kygo & Whitney Houston,Higher Love,51,25,25,22,2019-10-06,20,2019-10-13
47,up,Ava Max,Sweet but Psycho,62,36,25,77,2019-10-06,77,2019-10-06
48,down,Jonas Brothers,What a Man Gotta Do,43,12,15,53,2020-01-19,21,2020-01-26
49,down,Camila Cabello,Havana (feat. Young Thug),44,23,25,,,,
50,down,Adele,Someone Like You,48,14,25,,,,
51,down,James Arthur,Say You Won't Let Go,49,41,25,,,,
52,up,Frank Ocean,Lost,63,6,3,,,,
53,up,Jonas Brothers,Sucker,57,24,25,32,2019-10-06,32,2019-10-06
54,down,Bazzi,Young & Alive,34,30,8,,,,
55,down,Dua Lipa,Levitating,36,10,5,74,2020-04-05,74,2020-04-05
56,up,Noah Cyrus,July,65,34,19,,,,
57,up,Frank Ocean,Chanel,74,19,20,,,,
58,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),58,42,11,71,2020-02-09,71,2020-02-09
59,down,ITZY,WANNABE,50,33,7,67,2020-03-15,27,2020-03-22
60,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,18,25,60,2019-10-20,7,2019-11-17
61,up,Backstreet Boys,I Want It That Way,61,14,25,,,,
62,up,Ariana Grande,"thank u, next",78,26,24,,,,
63,-,Mabel,Mad Love (Blinkie Remix),-,63,1,,,,
64,down,BTS,ON,53,7,10,32,2020-02-23,6,2020-03-01
65,down,Dua Lipa,New Rules,52,13,25,,,,
66,down,blackbear,hot girl bummer,54,4,25,75,2019-10-06,24,2019-11-10
67,down,Mabel,Boyfriend,66,24,7,,,,
68,up,Ed Sheeran,Photograph,98,13,8,,,,
69,up,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),70,62,8,,,,
70,up,XXXTENTACION,SAD!,84,50,22,,,,
71,up,5 Seconds of Summer,Youngblood,82,49,9,,,,
72,up,Lauv,Mean It,76,33,22,96,2019-11-24,96,2019-11-24
73,down,Alec Benjamin,Let Me Down Slowly,68,50,22,,,,
74,down,Justin Bieber,Forever (feat. Post Malone & Clever),71,6,11,86,2020-02-16,24,2020-02-23
75,down,Dua Lipa,IDGAF,72,17,24,,,,
76,-,XXXTENTACION,changes,-,76,9,,,,
77,-,Sam Smith,Stay With Me,-,77,5,,,,
78,up,Beyoncé,Halo,87,75,11,,,,
79,-,Taylor Swift,The Man,-,56,13,72,2020-03-08,72,2020-03-08
80,-,Ed Sheeran,Thinking Out Loud,-,17,15,,,,
81,-,Taylor Swift,Soon You'll Get Better (One World: Together At Home),-,81,1,,,,
82,up,Sasha Sloan,Dancing With Your Ghost,83,82,3,,,,
83,-,Alexander 23,IDK You Yet,-,32,1,,,,
84,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],91,12,24,25,2019-10-27,23,2019-11-24
85,up,Gracie Abrams,"I miss you, I’m sorry",96,52,2,,,,
86,down,Madison Beer,Good in Goodbye,69,57,7,,,,
87,down,Charlie Puth,Attention,81,48,21,,,,
88,-,Taylor Swift,Lover,-,10,24,38,2019-10-06,27,2019-11-03
89,-,Wissam Hilal,This Feeling,-,51,1,,,,
90,down,Selena Gomez,Feel Me,80,43,9,94,2020-02-23,45,2020-03-01
91,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",93,28,3,,,,
92,down,BTS,Boy With Luv (feat. Halsey),88,51,24,100,2020-03-01,75,2020-08-30
93,down,Dua Lipa,Love Again,79,15,5,96,2020-04-05,96,2020-04-05
94,-,Noah Cyrus & Leon Bridges,July,-,25,19,,,,
95,down,Bruno Mars,Just the Way You Are,77,26,25,,,,
96,down,Dua Lipa,Pretty Please,73,14,5,95,2020-04-05,95,2020-04-05
97,up,Rita Ora,Let You Love Me,97,72,6,,,,
98,-,XXXTENTACION,Moonlight,-,63,19,,,,
99,down,Dennis Lloyd,Nevermind,75,32,6,,,,
100,down,BTS,Black Swan,99,10,14,25,2020-01-19,20,2020-01-26
