Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,6,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),8,2,2,,,,
3,down,Benson Boone,Beautiful Things,2,1,15,,,,
4,down,Teddy Swims,Lose Control,3,1,25,,,,
5,up,Mark Ambor,Belong Together,5,5,6,,,,
6,up,Dua Lipa,Houdini,7,1,25,,,,
7,down,Justin Timberlake,Selfish,6,3,14,,,,
8,up,Udo Lindenberg & Apache 207,Komet,10,1,67,,,,
9,up,Dua Lipa,Training Season,13,5,11,,,,
10,up,ISAAK,Always on the run,11,1,12,,,,
11,down,Leony,Simple Life,9,6,9,,,,
12,up,Miley Cyrus,Flowers,17,1,68,,,,
13,up,KATI K,Erwischt,40,13,2,,,,
14,up,Hozier,Too Sweet,15,14,6,,,,
15,down,Ray Dalton,ALL WE GOT,14,6,14,,,,
16,down,DJ Tons,Always Remember Us This Way,12,7,21,,,,
17,-,Emilio,"Immer so bleiben (aus ""Sing meinen Song, Vol. 11"")",-,17,1,,,,
18,-,Johannes Oerding,"Perfekte Welle (aus ""Sing meinen Song, Vol. 11"")",-,18,1,,,,
19,up,Natasha Bedingfield,Unwritten,20,10,14,,,,
20,up,Sabrina Carpenter,Espresso,27,20,3,,,,
21,-,Broilers & Sammy Amara,"Fette wilde Jahre (aus ""Sing meinen Song, Vol. 11"")",-,21,1,,,,
22,-,SOPHIA,Wenn es sich gut anfühlt,-,22,1,,,,
23,down,Ariana Grande,we can't be friends (wait for your love),21,9,8,,,,
24,-,Myle,Can I Call You Mine?,-,24,1,,,,
25,up,Peter Schilling,Major Tom,28,3,11,,,,
26,up,KAMRAD,So Good,31,20,7,,,,
27,up,Ricchi & Poveri,Sarà Perché Ti Amo,32,7,61,,,,
28,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),22,22,2,,,,
29,down,Dua Lipa,Illusion,23,23,3,,,,
30,down,"Marshmello, P!nk & Sting",Dreaming,18,1,28,,,,
31,up,P!nk,TRUSTFALL,68,2,66,,,,
32,-,Cascada,Ain't No Mountain High Enough,-,32,3,,,,
33,down,Loi,Am I Enough,24,20,21,,,,
34,down,Rosenstolz & Stereoact,Liebe ist alles (Stereoact Remix),4,4,3,,,,
35,down,Taylor Swift,The Tortured Poets Department,19,19,2,,,,
36,up,Tim Bendzko,KOMM SCHON!,64,36,2,,,,
37,-,Juli,In unseren Händen,-,37,1,,,,
38,-,Juli,Vier Wände,-,38,1,,,,
39,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",39,34,6,,,,
40,-,Lady Gaga,Poker Face,-,40,14,,,,
41,-,MAX&JOY,Alles Liebe,-,41,1,,,,
42,up,Christoph Sakwerda,Herztausch,52,42,2,,,,
43,-,Barbra Streisand,Love Will Survive (from The Tattooist of Auschwitz),-,43,1,,,,
44,-,Luke Harrison,Make Me Better (Acoustic),-,44,1,,,,
45,-,ZICO,SPOT! (feat. JENNIE),-,45,1,,,,
46,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],34,9,20,,,,
47,-,Loreen,Tattoo,-,2,52,,,,
48,down,twenty4tim & Dieter Bohlen,Cheri Cheri Lady,16,9,3,,,,
49,-,The Kolors,ITALODISCO,-,2,41,,,,
50,-,Joy Denalane,"Dieses Leben (aus ""Sing meinen Song, Vol. 11"")",-,50,1,,,,
51,down,Taylor Swift,The Albatross,30,30,2,,,,
52,-,Taylor Swift,I Can Do It With a Broken Heart,-,52,1,,,,
