Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton,ALL WE GOT,1,1,13,,,,
2,up,Benson Boone,Beautiful Things,3,2,12,,,,
3,up,KAMRAD,So Good,8,3,8,,,,
4,down,Justin Timberlake,Selfish,2,1,11,,,,
5,down,Loi,Am I Enough,4,1,22,,,,
6,up,Leony,Simple Life,7,6,7,,,,
7,down,ClockClock,Love U Again,5,5,5,,,,
8,down,ISAAK,Always on the run,6,4,10,,,,
9,up,Taylor Swift,Cruel Summer,14,1,38,,,,
10,up,Miley Cyrus,Flowers,10,6,16,,,,
11,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],9,3,18,,,,
12,down,Ariana Grande,we can't be friends (wait for your love),11,11,6,,,,
13,up,Leony,Holding On,17,1,54,,,,
14,down,Iggi Kelly,Heard It All,12,7,16,,,,
15,up,Rea Garvey & Picture This,Somewhere Close To Heaven,15,15,4,,,,
16,down,ÁSDÍS,Angel Eyes,13,2,39,,,,
17,up,ClockClock,Someone Else,24,1,84,,,,
18,up,ClockClock,Over,18,2,50,,,,
19,up,Elton John & Britney Spears,Hold Me Closer,19,1,87,,,,
20,up,Artemas,i like the way you kiss me,29,20,2,,,,
21,up,Ray Dalton,Do It Again,21,1,57,,,,
22,up,Ella Henderson,Alibi (feat. Rudimental),22,13,12,,,,
23,down,Lena,Loyal to myself,20,19,5,,,,
24,down,Loi,Gold,23,1,80,,,,
25,down,Ariana Grande,"yes, and?",16,9,8,,,,
26,down,Michael Patrick Kelly,Wonders,25,1,74,,,,
27,-,Taylor Swift,Fortnight (feat. Post Malone),-,27,1,,,,
28,up,Adele,Set Fire to the Rain,75,28,30,,,,
29,up,Mark Ambor,Belong Together,55,29,2,,,,
30,up,Tom Gregory,Never Look Back,52,2,51,,,,
31,up,Madonna,Like a Prayer,83,13,142,,,,
32,down,Dua Lipa,Training Season,27,20,8,,,,
33,up,Sunrise Avenue,Hollywood Hills,60,16,80,,,,
34,up,Peter Fox,Haus am See,62,34,29,,,,
35,down,Natasha Bedingfield,Unwritten,32,24,10,,,,
