Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),13,1,2,,,,
2,down,Artemas,i like the way you kiss me,1,1,6,,,,
3,up,Taylor Swift,The Tortured Poets Department,24,3,2,,,,
4,up,Taylor Swift,Down Bad,35,4,2,,,,
5,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,28,5,2,,,,
6,up,Taylor Swift,I Can Do It With a Broken Heart,50,6,2,,,,
7,up,Taylor Swift,"So Long, London",31,7,2,,,,
8,down,Benson Boone,Beautiful Things,2,1,15,,,,
9,up,Taylor Swift,But Daddy I Love Him,42,9,2,,,,
10,up,Taylor Swift,Who’s Afraid of Little Old Me?,51,10,2,,,,
11,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),43,11,2,,,,
12,up,Taylor Swift,Guilty as Sin?,57,12,2,,,,
13,down,Hozier,Too Sweet,5,5,5,,,,
14,up,Taylor Swift,Fresh Out The Slammer,52,14,2,,,,
15,up,Taylor Swift,The Smallest Man Who Ever Lived,67,15,2,,,,
16,down,Udo Lindenberg & Apache 207,Komet,7,1,67,,,,
17,up,Taylor Swift,loml,60,17,2,,,,
18,down,Teddy Swims,Lose Control,3,3,17,,,,
19,up,Taylor Swift,I Can Fix Him (No Really I Can),66,19,2,,,,
20,down,Natasha Bedingfield,Unwritten,4,1,16,,,,
21,up,Taylor Swift,The Alchemy,68,21,2,,,,
22,up,Taylor Swift,Clara Bow,69,22,2,,,,
23,down,Tate McRae,greedy,6,1,33,,,,
24,down,Mark Ambor,Belong Together,9,8,7,,,,
25,up,Taylor Swift,The Black Dog,73,25,2,,,,
26,up,Taylor Swift,imgonnagetyouback,75,26,2,,,,
27,down,Dua Lipa,Training Season,8,8,11,,,,
28,down,Dua Lipa,Houdini,11,4,25,,,,
29,up,Taylor Swift,So High School,77,29,2,,,,
30,down,Ariana Grande,we can't be friends (wait for your love),10,2,8,,,,
31,up,Taylor Swift,The Albatross,76,31,2,,,,
32,down,Sabrina Carpenter,Espresso,19,19,3,,,,
33,up,Taylor Swift,How Did It End?,82,33,2,,,,
34,down,Camila Cabello,I LUV IT (feat. Playboi Carti),15,10,5,,,,
35,up,Taylor Swift,thanK you aIMee,78,35,2,,,,
36,up,Taylor Swift,The Prophecy,84,36,2,,,,
37,up,Taylor Swift,I Hate It Here,83,37,2,,,,
38,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,81,38,2,,,,
39,down,Miley Cyrus,Flowers,14,1,68,,,,
40,down,Taylor Swift,Cruel Summer,12,4,48,,,,
41,up,Taylor Swift,I Look in People's Windows,85,41,2,,,,
42,up,Taylor Swift,Peter,87,42,2,,,,
43,down,AYLIVA,Lieb mich,18,4,12,,,,
44,up,Taylor Swift,The Bolter,88,44,2,,,,
45,down,Sophie Ellis-Bextor,Murder On the Dancefloor,17,2,17,,,,
46,up,KATI K,Erwischt,98,46,2,,,,
47,up,Taylor Swift,Cassandra,86,47,2,,,,
48,down,Dua Lipa,Illusion,16,16,3,,,,
49,down,David Kushner,Daylight,21,3,55,,,,
50,up,Taylor Swift,The Manuscript,93,50,2,,,,
51,up,Taylor Swift,Robin,95,51,2,,,,
52,down,Iñigo Quintero,Si No Estás,23,1,31,,,,
53,down,Tyla,Water,22,6,33,,,,
54,down,Taylor Swift,Anti-Hero,20,2,80,,,,
55,down,Rihanna,Umbrella (feat. JAY Z),26,14,144,,,,
56,down,Justin Timberlake,Selfish,25,9,14,,,,
57,down,Tyla,Jump,47,47,3,,,,
58,down,Harry Styles,As It Was,32,1,109,,,,
59,down,Ariana Grande,"yes, and?",29,1,16,,,,
60,down,Lana Del Rey,Summertime Sadness,37,24,89,,,,
61,down,Peter Fox,Zukunft Pink (feat. Inéz),39,1,80,,,,
62,down,Andreas Bourani,Auf uns,36,14,67,,,,
63,down,Peter Schilling,Major Tom (Völlig Losgelöst),27,14,5,,,,
64,down,Michael Schulte,Waterfall,30,8,49,,,,
65,down,Lana Del Rey,Video Games (Remastered),33,33,15,,,,
66,down,Dua Lipa,Don't Start Now,45,1,184,19,2019-11-03,3,2020-01-05
67,down,RAYE,Escapism. (feat. 070 Shake),44,1,75,,,,
68,up,AYLIVA,Weißes Haus,79,40,8,,,,
69,down,Rihanna,Diamonds,58,24,52,,,,
70,down,OneRepublic,Counting Stars,40,23,145,,,,
71,down,Ed Sheeran,Shape of You,55,20,224,94,2020-01-05,94,2020-01-05
72,down,OneRepublic,I Ain't Worried,49,1,100,,,,
73,down,Dua Lipa,Dance The Night,38,2,49,,,,
74,down,Rihanna,We Found Love (feat. Calvin Harris),53,19,49,,,,
75,down,Adele,Set Fire to the Rain,63,19,68,,,,
76,down,Olivia Rodrigo,vampire,48,2,44,,,,
77,down,Rihanna,S&M,56,34,16,,,,
78,down,Rihanna,Only Girl (In the World),62,28,19,,,,
79,down,Dua Lipa,New Rules,64,43,66,,,,
80,down,Leony,Simple Life,41,29,4,,,,
81,down,Ed Sheeran,Perfect,80,26,166,73,2019-10-06,58,2019-10-20
82,up,Dua Lipa,Levitating,90,20,104,74,2020-04-05,74,2020-04-05
83,down,Billie Eilish & Khalid,lovely,70,24,228,62,2020-02-02,62,2020-02-02
84,up,カーリー・レイ・ジェプセン,Call Me Maybe,89,34,81,,,,
85,down,MilleniumKid & JBS BEATS,Unendlichkeit,71,38,28,,,,
86,down,Lana Del Rey,Born to Die,72,50,20,,,,
87,-,Adele,Someone Like You,-,30,48,,,,
88,up,Adele,Skyfall,99,28,24,,,,
89,-,Paula Hartmann & Symba,Uludağ und Sorgen,-,25,3,,,,
90,-,Jess Glynne,Easy,-,90,1,,,,
91,-,Michael Jackson,Billie Jean (Single Version),-,38,115,,,,
92,up,Peter Fox,Alles neu,92,24,93,,,,
93,down,Harry Styles,Watermelon Sugar,74,2,217,85,2019-11-17,2,2020-08-23
94,-,Adele,Rolling In the Deep,-,26,101,,,,
95,down,Maroon 5,Sugar,94,71,12,,,,
96,-,Lauv,Potential,-,96,1,,,,
97,-,Finnel,Dorfkinder,-,13,36,,,,
98,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,57,64,,,,
99,-,Isabel LaRosa,favorite,-,99,1,,,,
100,-,Ed Sheeran,Bad Habits,-,1,147,,,,
