Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,17,,,,
2,up,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),5,2,5,,,,
3,down,UB40,Kingston Town,2,2,17,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,17,,,,
5,up,UB40,Red Red Wine (Edit),7,2,17,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,2,17,,,,
7,up,Bob Marley & The Wailers,Redemption Song,10,4,17,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,2,17,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,17,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,5,17,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,7,17,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,6,17,,,,
13,down,Kevin Lyttle,Turn Me On,3,1,17,,,,
14,down,Jimmy Cliff,Reggae Night,12,2,17,,,,
15,up,Leo Aberer,Sorry (feat. Fritz Jerey),15,4,17,,,,
16,up,Bob Marley & The Wailers,Jamming,16,11,17,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,14,17,,,,
18,up,Atomic,Se Llama Te De Campana,18,9,17,,,,
19,up,UB40,Red Red Wine (12'' Version),19,12,17,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,27,3,16,,,,
21,down,Bob Marley & The Wailers,Iron Lion Zion,20,14,17,,,,
22,up,Eddy Grant,Gimme Hope Jo'Anna,55,4,14,,,,
23,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,16,17,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,17,,,,
25,down,Johnny Nash,I Can See Clearly Now,23,4,17,,,,
26,up,Gyptian,Hold You (Hold Yuh),26,5,16,,,,
27,up,Sean Paul & Tove Lo,Calling On Me,33,13,4,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,4,14,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,20,17,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,29,24,17,,,,
31,up,Inner Circle,Sweat (A La La La La Long),36,3,17,,,,
32,down,Maxi Priest,Close to You,30,21,17,,,,
33,down,Esne Beltza,Gogoak,31,6,17,,,,
34,up,Don Omar,Dile,35,18,17,,,,
35,down,Inner Circle,Bad Boys (Theme from COPS),34,8,15,,,,
36,up,Bob Marley & The Wailers,Natural Mystic,37,29,17,,,,
37,up,Vendetta,Udarako Gau Luzeak,39,9,17,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,46,15,17,,,,
39,up,Ali Campbell,Out from Under,41,32,17,,,,
40,down,Matisyahu,Sunshine,38,13,16,,,,
41,down,Matisyahu,King Without a Crown,40,26,17,,,,
42,up,Sister Nancy,Bam Bam,44,27,15,,,,
43,up,Nil Moliner,Sale el Sol (Versión 2018),45,16,14,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",32,28,17,,,,
45,up,Sean Paul,Temperature,49,36,17,,,,
46,-,Gentleman & Ky-Mani Marley,Uprising,-,46,1,,,,
47,up,Fyahbwoy,Forget & Forgive,50,37,17,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,41,17,,,,
49,up,Don Omar,Adiós,62,49,17,,,,
50,up,Colonel Reyel,Toutes les nuits,52,19,17,,,,
51,up,Sean Paul,Give It Up to Me (Radio Version),54,44,17,,,,
52,up,El Vega,Good Life,56,42,17,,,,
53,down,Madness,One Step Beyond,42,32,15,,,,
54,-,El Vega,Amo la Vida,-,23,13,,,,
55,up,Bob Marley & The Wailers,Stir It Up,57,40,17,,,,
56,up,Silicone Soul,Under a Werewolf Moon (Martinez Full Moon Madness Mix),58,49,17,,,,
57,up,Shaggy,In the Summertime (feat. Rayvon),59,44,17,,,,
58,up,Protoje,Rasta Love (feat. Ky-Mani Marley),60,50,17,,,,
59,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",61,45,17,,,,
60,up,Fyahbwoy,Siempre Hablando de Más,63,44,17,,,,
61,up,OQUES GRASSES,Sexy,70,51,17,,,,
62,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],28,2,3,,,,
63,up,UB40,Higher Ground,64,29,17,,,,
64,up,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],66,24,17,,,,
65,up,Inner Circle,Games People Play,65,25,16,,,,
66,up,Sean Paul,We Be Burnin' (Recognize It),68,59,17,,,,
67,up,Tony Dize,Quizas,71,56,9,,,,
68,up,Ziggy Marley & The Melody Makers,Tomorrow People,72,31,17,,,,
69,up,Fyahbwoy,Porción de Amor (Full Version),76,60,17,,,,
70,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),80,61,17,,,,
71,up,Don Omar,Ayer la ví,95,14,17,,,,
72,up,Green Valley,Los Sueños,98,63,16,,,,
73,-,Tanya Stephens,It's a Pity,-,65,16,,,,
74,-,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,-,11,14,,,,
75,-,Fyahbwoy,Tanto por Ti,-,65,11,,,,
76,down,Aspencat,Quan Caminàvem,43,14,17,,,,
77,-,Chronic Law,Fall in Love,-,77,1,,,,
78,-,K-Queens,Rich in Mi Hole,-,78,1,,,,
79,-,Laid Back,Bakerman (Soul Clap Remix),-,54,16,,,,
80,-,Esne Beltza,Eskuekin,-,66,16,,,,
81,-,Teejay,Blessings,-,81,1,,,,
82,-,Sly & Robbie,Artibella,-,82,1,,,,
83,down,Matisyahu,Jerusalem,69,43,17,,,,
84,-,Owen Gray,Give Me a Little Sign Girl,-,84,1,,,,
85,-,Skillibeng,50 Bag,-,85,1,,,,
86,-,Joe White,Rudies All Around,-,46,1,,,,
87,-,Alton Ellis,Dance Crasher,-,87,1,,,,
88,down,Alpha Blondy & The Wailers,Jerusalem,67,29,17,,,,
89,-,The Skatalites,Rough & Tough (featuring Stranger Cole),-,89,1,,,,
90,-,Dr. Alban,It's My Life,-,55,15,,,,
91,down,Diana King,Shy Guy,53,19,16,,,,
92,-,Bob Marley & The Wailers,Sun Is Shining,-,92,1,,,,
93,down,Peter Tosh,Legalize It,84,63,17,,,,
94,-,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),-,94,1,,,,
95,-,Nneka,Heartbeat,-,67,13,,,,
96,-,Toots & The Maytals,54-46 Was My Number,-,89,1,,,,
97,down,31 FAM,Sincero,88,65,10,,,,
98,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),-,77,16,,,,
99,-,OQUES GRASSES,Cara de cul,-,15,12,,,,
100,-,Fidel,International Love,-,68,14,,,,
