Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,162,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,154,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,7,2,161,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,2,161,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,161,,,,
6,down,UB40,Red Red Wine (Edit),3,2,161,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,5,159,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,4,161,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,162,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,101,,,,
11,up,Inner Circle,Sweat (A La La La La Long),22,3,160,,,,
12,down,Atomic,Se Llama Te De Campana,11,9,160,,,,
13,down,UB40,Kingston Town,6,2,162,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,161,,,,
15,up,Jimmy Cliff,Reggae Night,15,2,162,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,14,6,162,,,,
17,down,Leo Aberer,Sorry (feat. Fritz Jerey),16,4,162,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,18,3,149,,,,
19,up,UB40,Red Red Wine (12'' Version),19,12,162,,,,
20,up,Bob Marley & The Wailers,Iron Lion Zion,20,14,159,,,,
21,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,2,39,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,14,161,,,,
23,up,Bob Marley & The Wailers,Jamming,30,11,161,,,,
24,down,Johnny Nash,I Can See Clearly Now,23,4,146,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,16,161,,,,
26,down,Green Valley,Si No Te Tengo,25,16,124,,,,
27,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,16,161,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,4,72,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,31,4,150,,,,
30,down,Jimmy Cliff,Many Rivers to Cross,27,14,125,,,,
31,down,Gyptian,Hold You (Hold Yuh),28,5,161,,,,
32,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,20,161,,,,
33,down,Don Omar,Dile,32,18,160,,,,
34,up,Bob Marley & The Wailers,"Jamming (7"" Version)",34,31,26,,,,
35,up,Esne Beltza,Gogoak,35,6,154,,,,
36,up,Sister Nancy,Bam Bam,39,27,159,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",36,33,27,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,38,24,161,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),37,8,142,,,,
40,down,Alpha Blondy,I Wish You Were Here,33,15,131,,,,
41,down,Beele,Loco,40,1,131,90,2020-05-03,90,2020-05-03
42,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],62,2,136,,,,
43,up,Matisyahu,King Without a Crown,61,26,161,,,,
44,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),47,36,26,,,,
45,down,Bob Marley & The Wailers,Natural Mystic,41,29,159,,,,
46,down,Vendetta,Udarako Gau Luzeak,42,9,150,,,,
47,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,43,11,154,,,,
48,down,Madness,One Step Beyond,44,32,155,,,,
49,down,Ali Campbell,Out from Under,45,32,160,,,,
50,-,Arema Arega,Blue Sky (Drum & Bass),-,50,1,,,,
51,-,Dave Barker & The Upsetters,Tight Spot,-,51,1,,,,
52,-,Auxili & Paolo Baldini DubFiles,Diga-li! Dub Remix (Paolo Baldini DubFiles Version),-,52,1,,,,
53,down,Matisyahu,Sunshine,46,13,160,,,,
54,up,Sean Paul,Give It Up to Me (Radio Version),56,44,161,,,,
55,down,Aspencat,Quan Caminàvem,48,14,153,,,,
56,down,Sean Paul,Temperature,51,36,159,,,,
57,down,Fyahbwoy,Forget & Forgive,53,37,160,,,,
58,down,Bob Marley & The Wailers,Stir It Up,54,40,161,,,,
59,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",55,41,160,,,,
60,up,Matisyahu,Jerusalem,63,43,161,,,,
61,down,Colonel Reyel,Toutes les nuits,57,19,162,,,,
62,down,Shaggy,In the Summertime (feat. Rayvon),58,44,158,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,59,15,161,,,,
64,down,Diana King,Shy Guy,60,19,157,,,,
65,up,Mystic Greg & Gil,Solo Tú,65,8,9,,,,
66,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",68,45,152,,,,
67,down,Jawsh 685,Laxed (Siren Beat),64,7,124,,,,
68,-,New Life Red,Zona Roja,-,38,7,,,,
