Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,218,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,228,,,,
3,up,Jimmy Cliff,Reggae Night,4,2,228,,,,
4,up,UB40,Kingston Town,6,2,228,,,,
5,up,Johnny Nash,I Can See Clearly Now,5,4,204,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,4,134,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,7,4,210,,,,
8,up,Gyptian,Hold You (Hold Yuh),10,5,226,,,,
9,up,Esne Beltza,Gogoak,9,6,220,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,8,219,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,2,225,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,14,2,221,,,,
13,up,Vendetta,Udarako Gau Luzeak,15,10,216,,,,
14,down,Beele,Loco,12,1,197,90,2020-05-03,90,2020-05-03
15,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,17,11,219,,,,
16,up,Matisyahu,Sunshine,19,13,226,,,,
17,up,Aspencat,Quan Caminàvem,20,14,219,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,24,4,226,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,167,,,,
20,-,"DJ Noiz, Jarahn & Dj Dirty Fingerz",Shawty (feat. CJ Lopez) [Remix],-,20,1,,,,
21,down,UB40,Red Red Wine (12'' Version),16,12,227,,,,
22,down,Sean Paul,No Lie (feat. Dua Lipa),18,2,212,,,,
23,up,Diana King,Shy Guy,23,19,187,,,,
24,-,Pepper,Tides (feat. Iration),-,24,1,,,,
