Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,167,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,8,1,175,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,114,,,,
4,up,Jimmy Cliff,Reggae Night,4,2,175,,,,
5,up,Leo Aberer,Sorry (feat. Fritz Jerey),5,4,175,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,3,162,,,,
7,up,UB40,Red Red Wine (Edit),9,2,174,,,,
8,up,Johnny Nash,I Can See Clearly Now,10,4,159,,,,
9,up,Gyptian,Hold You (Hold Yuh),11,5,174,,,,
10,up,Eddy Grant,Gimme Hope Jo'Anna,26,4,162,,,,
11,down,UB40,Kingston Town,3,2,175,,,,
12,up,Esne Beltza,Gogoak,12,6,167,,,,
13,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,84,,,,
14,up,Beele,Loco,15,1,144,90,2020-05-03,90,2020-05-03
15,up,Inner Circle,Sweat (A La La La La Long),17,3,173,,,,
16,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],14,2,149,,,,
17,up,Vendetta,Udarako Gau Luzeak,18,9,163,,,,
18,down,Bob Marley & The Wailers,Is This Love,16,2,173,,,,
19,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,20,11,167,,,,
20,up,Matisyahu,Sunshine,22,13,173,,,,
21,up,Aspencat,Quan Caminàvem,24,14,166,,,,
22,up,UB40,Red Red Wine (12'' Version),25,12,175,,,,
23,up,UB40 & Chrissie Hynde,I Got You Babe,43,4,175,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,21,2,173,,,,
25,up,Alpha Blondy,I Wish You Were Here,27,15,144,,,,
26,down,Mystic Greg & Gil,Solo Tú,23,8,19,,,,
27,-,Mahom,Chapter 8 (Verse Dub),-,27,1,,,,
28,-,benardo pro,Miley Cyrus Flowers (reggae version),-,27,1,,,,
29,-,Subtex,Follow Me,-,29,1,,,,
30,-,Inner Circle,Games People Play,-,25,112,,,,
31,-,Koino Yokan,Lo Que Hoy Quieras,-,31,1,,,,
32,-,Tommy Lee,Hot Like Fire Riddim (Instrumental),-,32,1,,,,
33,-,Booboo'zzz All Stars,Habits (feat. Flox),-,33,1,,,,
34,-,Young Warrior,The Ark of Dub,-,34,1,,,,
35,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,2,50,,,,
36,down,Inner Circle,Bad Boys (Theme from COPS),13,8,155,,,,
37,down,Sean Paul,No Lie (feat. Dua Lipa),19,2,174,,,,
38,-,New Life Red,Zona Roja,-,38,10,,,,
