Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,157,,,,
2,up,UB40,Red Red Wine (Edit),3,2,156,,,,
3,up,UB40,Kingston Town,4,2,157,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,2,156,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,157,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,5,154,,,,
7,down,Bob Marley & The Wailers,Redemption Song,6,4,156,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,10,2,156,,,,
9,up,Bob Marley & The Wailers,Is This Love,12,2,156,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,20,6,157,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,156,,,,
12,down,Atomic,Se Llama Te De Campana,11,9,155,,,,
13,up,Jimmy Cliff,Reggae Night,13,2,157,,,,
14,up,Leo Aberer,Sorry (feat. Fritz Jerey),14,4,157,,,,
15,down,Kevin Lyttle,Turn Me On,2,1,152,,,,
16,up,UB40,Red Red Wine (12'' Version),17,12,157,,,,
17,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,2,34,,,,
18,up,Bob Marley & The Wailers,Jamming,19,11,156,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,14,156,,,,
20,up,Alpha Blondy,I Wish You Were Here,21,15,126,,,,
21,up,Johnny Nash,I Can See Clearly Now,22,4,141,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,16,156,,,,
23,up,Green Valley,Si No Te Tengo,25,16,119,,,,
24,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,16,156,,,,
25,up,Jimmy Cliff,Many Rivers to Cross,28,14,120,,,,
26,up,Gyptian,Hold You (Hold Yuh),29,5,156,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,20,156,,,,
28,up,Eddy Grant,Gimme Hope Jo'Anna,32,4,145,,,,
29,up,Don Omar,Dile,31,18,155,,,,
30,up,Justin Wellington,Iko Iko (feat. Small Jam),34,1,96,,,,
31,up,Esne Beltza,Gogoak,36,6,149,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),37,8,137,,,,
33,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],40,2,133,,,,
34,up,Beele,Loco,39,1,126,90,2020-05-03,90,2020-05-03
35,up,Sister Nancy,Bam Bam,46,27,154,,,,
36,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),43,36,21,,,,
37,up,Vendetta,Udarako Gau Luzeak,45,9,145,,,,
38,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,47,11,149,,,,
39,up,Madness,One Step Beyond,48,32,150,,,,
40,up,Ali Campbell,Out from Under,49,32,155,,,,
41,up,Matisyahu,Sunshine,55,13,155,,,,
42,up,Bob Marley & The Wailers,Natural Mystic,44,29,154,,,,
43,down,Bob Marley & The Wailers,"Jamming (7"" Version)",35,31,21,,,,
44,up,Aspencat,Quan Caminàvem,56,14,148,,,,
45,up,Sean Paul,Temperature,57,36,154,,,,
46,-,The Selecter,Last Tango in Dub (2022 Remaster),-,46,1,,,,
47,-,Arnold Produce,"Ponen Un Blin Blin Blin Blin Blan, Aqui No Se Duerme",-,47,1,,,,
48,-,Dj isac pool,Yo mato por ella,-,48,1,,,,
49,-,Buju Banton,What Am I Gonna Do (feat. Nadine Sutherland),-,49,1,,,,
50,up,Fyahbwoy,Forget & Forgive,59,37,155,,,,
51,up,Bob Marley & The Wailers,Stir It Up,60,40,156,,,,
52,down,Bob Marley & The Wailers,Buffalo Soldier,33,24,156,,,,
53,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",61,41,155,,,,
54,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",38,33,22,,,,
55,up,Sean Paul,Give It Up to Me (Radio Version),63,44,156,,,,
56,up,Colonel Reyel,Toutes les nuits,65,19,157,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,66,15,156,,,,
58,up,Diana King,Shy Guy,67,19,152,,,,
59,down,Matisyahu,King Without a Crown,41,26,156,,,,
60,up,Shaggy,In the Summertime (feat. Rayvon),68,44,153,,,,
61,down,Bob Marley & The Wailers,Iron Lion Zion,27,14,154,,,,
62,up,Jawsh 685,Laxed (Siren Beat),74,7,119,,,,
63,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),75,52,79,,,,
64,down,Matisyahu,Jerusalem,62,43,156,,,,
65,-,The Selecter,Celebrate the Bullet (Single Version) [2022 Remaster],-,65,1,,,,
66,-,Rhombus,"Mile High (feat. Imon Starr, MC Mana & Lisa Tomlins)",-,66,1,,,,
67,-,Buju Banton,Complaint,-,67,1,,,,
68,-,Jaz Elise,Fresh & Clean,-,68,1,,,,
69,-,Exco Levi & Little Lion Sound,Weed Supermarket,-,69,1,,,,
70,-,Madness,Never Knew Your Name,-,53,106,,,,
71,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,50,134,,,,
72,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,45,147,,,,
73,-,Don Omar,Adiós,-,49,130,,,,
74,down,Inner Circle,Sweat (A La La La La Long),15,3,155,,,,
75,down,Jimmy Cliff,I Can See Clearly Now,16,3,146,,,,
76,-,Alpha Blondy & The Wailers,Jerusalem,-,29,104,,,,
77,-,Tony Dize,Quizas,-,56,91,,,,
78,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,4,70,,,,
79,down,Nas & ダミアン・マーリー,Patience,58,46,7,,,,
80,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,64,49,7,,,,
81,-,New Life Red,Zona Roja,-,38,6,,,,
82,-,Fyahbwoy,Siempre Hablando de Más,-,44,123,,,,
