Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,178,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,125,,,,
3,up,Jimmy Cliff,Reggae Night,4,2,186,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,4,95,,,,
5,up,Leo Aberer,Sorry (feat. Fritz Jerey),5,4,186,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,3,171,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,1,186,,,,
8,up,UB40,Red Red Wine (Edit),9,2,181,,,,
9,up,Johnny Nash,I Can See Clearly Now,11,4,168,,,,
10,down,UB40,Kingston Town,3,2,186,,,,
11,up,Gyptian,Hold You (Hold Yuh),12,5,185,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,13,4,173,,,,
13,up,Esne Beltza,Gogoak,14,6,178,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),24,8,164,,,,
15,up,OQUES GRASSES,Cara de cul,26,15,88,,,,
16,down,Mystic Greg & Gil,Solo Tú,8,8,30,,,,
17,down,Beele,Loco,15,1,155,90,2020-05-03,90,2020-05-03
18,down,Inner Circle,Sweat (A La La La La Long),16,3,183,,,,
19,down,Vendetta,Udarako Gau Luzeak,17,9,174,,,,
20,down,Bob Marley & The Wailers,Is This Love,19,2,184,,,,
21,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,18,11,177,,,,
22,up,Don Omar,Dile,30,18,170,,,,
23,up,Sean Paul,No Lie (feat. Dua Lipa),31,2,182,,,,
24,down,Matisyahu,Sunshine,20,13,184,,,,
25,down,Aspencat,Quan Caminàvem,21,14,177,,,,
26,-,Bob Marley & The Wailers,Three Little Birds,-,6,181,,,,
27,down,UB40,Red Red Wine (12'' Version),22,12,185,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,23,2,183,,,,
29,-,Manasseh & The Equaliser,East,-,29,1,,,,
30,-,Fantan Mojah & Derrick Sound,Double Standard,-,30,1,,,,
31,-,Lord Echo,Molten Lava (feat. Leila Adu),-,31,1,,,,
32,up,Dave Bolaño,Me Levanté,34,24,11,,,,
33,-,Fantan Mojah,Hail the King,-,33,1,,,,
34,-,"Ashanti Selah, Dani Locks & Yaksha",Vibes Up (Yaksha Remix) [feat. King David Horns],-,34,1,,,,
35,-,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],-,24,100,,,,
36,down,Inner Circle,Games People Play,33,25,116,,,,
37,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,7,173,,,,
