Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,2,1,177,,,,
2,down,Kevin Lyttle,Turn Me On,1,1,169,,,,
3,up,UB40,Kingston Town,6,2,177,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,116,,,,
5,down,Jimmy Cliff,Reggae Night,4,2,177,,,,
6,down,Leo Aberer,Sorry (feat. Fritz Jerey),5,4,177,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,2,52,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,86,,,,
9,down,Gyptian,Hold You (Hold Yuh),8,5,176,,,,
10,down,Eddy Grant,Gimme Hope Jo'Anna,9,4,164,,,,
11,down,Esne Beltza,Gogoak,10,6,169,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),23,8,157,,,,
13,-,Gomez,Quédate (Quevedo and Yandel),-,13,1,,,,
14,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],11,2,151,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,18,2,175,,,,
16,down,Bob Marley & The Wailers,Is This Love,14,2,175,,,,
17,down,Vendetta,Udarako Gau Luzeak,12,9,165,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),28,2,176,,,,
19,up,Mystic Greg & Gil,Solo Tú,25,8,21,,,,
20,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,13,11,169,,,,
21,down,Matisyahu,Sunshine,15,13,175,,,,
22,down,Aspencat,Quan Caminàvem,16,14,168,,,,
23,up,Beele,Loco,34,1,146,90,2020-05-03,90,2020-05-03
24,-,Diana King,Shy Guy,-,19,166,,,,
25,down,UB40,Red Red Wine (12'' Version),17,12,177,,,,
26,down,UB40 & Chrissie Hynde,I Got You Babe,19,4,177,,,,
27,down,Alpha Blondy,I Wish You Were Here,21,15,146,,,,
28,-,Iration Steppas,Kilimanjaro (O.B.F Base Camp Remix),-,28,1,,,,
29,-,Jack Johnson & Nightmares On Wax,Better Together (Nightmares On Wax Mix),-,29,1,,,,
30,-,Spice,Spice Marley,-,30,1,,,,
31,-,"Sinead O'Connor, Stephan Warren, Kemar ""Flava"" McGregor & Rogier Sjardijn",How About I Be Me (In Dub),-,31,1,,,,
32,-,Flox,The Color,-,32,1,,,,
33,-,Romain Virgo & Christopher Martin,Glow,-,33,1,,,,
34,-,Popcaan,Skeleton Cartier,-,34,1,,,,
35,up,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],42,24,99,,,,
36,up,Alpha Blondy & The Wailers,Jerusalem,41,29,106,,,,
