Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,39,,,,
2,up,UB40,Kingston Town,4,2,39,,,,
3,up,UB40,Red Red Wine (Edit),5,2,39,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,39,,,,
5,up,Kevin Lyttle,Turn Me On,8,1,39,,,,
6,up,Bob Marley & The Wailers,Redemption Song,7,4,39,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,2,2,39,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,2,39,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,39,,,,
10,up,Jawsh 685,Laxed (Siren Beat),32,7,10,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,5,39,,,,
12,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],15,2,25,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,39,,,,
14,up,Atomic,Se Llama Te De Campana,14,9,39,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,6,39,,,,
16,down,Jimmy Cliff,Reggae Night,12,2,39,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,18,3,37,,,,
18,up,Bob Marley & The Wailers,Iron Lion Zion,19,14,39,,,,
19,down,Bob Marley & The Wailers,Jamming,17,11,39,,,,
20,up,Johnny Nash,I Can See Clearly Now,25,4,39,,,,
21,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,39,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,14,39,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,4,36,,,,
24,up,Gyptian,Hold You (Hold Yuh),26,5,38,,,,
25,up,Jimmy Cliff,Many Rivers to Cross,36,14,4,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,20,39,,,,
27,up,Eddy Grant,Gimme Hope Jo'Anna,50,4,35,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,16,39,,,,
29,down,UB40,Red Red Wine (12'' Version),21,12,39,,,,
30,up,Maxi Priest,Close to You,30,21,39,,,,
31,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",29,25,4,,,,
32,down,Leo Aberer,Sorry (feat. Fritz Jerey),20,4,39,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,28,24,39,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",31,29,4,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),39,8,32,,,,
36,down,Matisyahu,King Without a Crown,33,26,39,,,,
37,down,Don Omar,Dile,34,18,39,,,,
38,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),35,31,15,,,,
39,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,37,11,34,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,41,15,39,,,,
41,up,Ali Campbell,Out from Under,42,32,39,,,,
42,up,Inner Circle,Sweat (A La La La La Long),73,3,38,,,,
43,down,Bob Marley & The Wailers,Natural Mystic,40,29,39,,,,
44,down,Matisyahu,Sunshine,43,13,38,,,,
45,down,Sister Nancy,Bam Bam,38,27,37,,,,
46,down,Sean Paul,Temperature,44,36,39,,,,
47,-,Don Omar,Salió el Sol,-,47,1,,,,
48,-,Taiwan Mc,Mr. Babylon,-,48,1,,,,
49,-,Alborosie,Ready (feat. Jo Mersa Marley),-,49,1,,,,
50,-,Green Valley,Somos Luz,-,50,1,,,,
51,down,Fyahbwoy,Forget & Forgive,46,37,39,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,41,39,,,,
53,down,Colonel Reyel,Toutes les nuits,49,19,39,,,,
54,down,Matisyahu,Jerusalem,52,43,39,,,,
55,down,Sean Paul,Give It Up to Me (Radio Version),53,44,39,,,,
56,up,Shaggy,In the Summertime (feat. Rayvon),61,44,39,,,,
57,up,OQUES GRASSES,Sexy,65,51,39,,,,
58,down,Protoje,Rasta Love (feat. Ky-Mani Marley),56,50,36,,,,
59,down,Bob Marley & The Wailers,Stir It Up,51,40,39,,,,
60,down,Don Omar,Adiós,57,49,39,,,,
61,down,Fyahbwoy,Siempre Hablando de Más,58,44,39,,,,
62,down,Diana King,Shy Guy,59,19,38,,,,
63,up,UB40,Higher Ground,76,29,39,,,,
64,down,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],63,24,34,,,,
65,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",55,45,39,,,,
66,down,Inner Circle,Games People Play,64,25,38,,,,
67,down,Sean Paul,We Be Burnin' (Recognize It),66,59,39,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",60,28,39,,,,
69,down,Ziggy Marley & The Melody Makers,Tomorrow People,68,31,39,,,,
70,down,Laid Back,Bakerman (Soul Clap Remix),54,54,38,,,,
71,down,Tony Dize,Quizas,69,56,30,,,,
72,down,Tanya Stephens,It's a Pity,67,65,38,,,,
73,up,OQUES GRASSES,Cara de cul,83,15,29,,,,
74,down,Alpha Blondy & The Wailers,Jerusalem,70,29,39,,,,
75,-,Strombers,Cantant Rebel,-,75,1,,,,
76,-,Sizzla & Derrick Sound,Sunrise,-,76,1,,,,
77,-,Stick Figure,Fire on the Horizon (LabRat Remix),-,77,1,,,,
78,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,78,1,,,,
79,-,Jahneration,Family (feat. Balik),-,79,1,,,,
80,-,Nico D,More Sound,-,80,1,,,,
81,down,Don Omar,Ayer la ví,71,14,39,,,,
82,-,Green Valley,Si No Te Tengo,-,16,10,,,,
83,-,Jahneration,Stronger (feat. Scars),-,83,1,,,,
84,-,Nico D,No Bush Weed,-,84,1,,,,
85,-,Madness,Never Knew Your Name,-,53,2,,,,
86,-,Toots & The Maytals,Sailing On,-,86,1,,,,
87,-,Jahneration,Jamaica Nice (feat. Derajah),-,87,1,,,,
88,down,Esne Beltza,Gogoak,80,6,35,,,,
89,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),72,61,39,,,,
90,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,24,2,,,,
91,down,Madness,One Step Beyond,47,32,37,,,,
92,-,En Tol Sarmiento,Musikaren Doinua,-,62,7,,,,
93,down,Nneka,Africans,74,61,32,,,,
94,-,Bob Marley & The Wailers,Africa Unite,-,90,1,,,,
95,down,Koffee,Lockdown,78,78,2,,,,
96,-,Green Valley,María Marihuana,-,96,1,,,,
97,down,Peter Tosh,Legalize It,75,63,38,,,,
98,down,Fyahbwoy,Porción de Amor (Full Version),77,60,39,,,,
99,down,Esne Beltza,Eskuekin,81,66,37,,,,
100,-,Green Valley,No Me Voy a Rendir,-,65,2,,,,
