Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,23,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,84,,,,
3,up,Bob Marley & The Wailers,Is This Love,6,2,84,,,,
4,down,UB40,Kingston Town,3,2,84,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,84,,,,
6,down,UB40,Red Red Wine (Edit),5,2,84,,,,
7,up,Kevin Lyttle,Turn Me On,7,1,83,,,,
8,up,Bob Marley & The Wailers,Redemption Song,11,4,84,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,84,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),8,2,84,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,5,84,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,7,84,,,,
13,up,Jimmy Cliff,Reggae Night,13,2,84,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,16,6,84,,,,
15,down,Atomic,Se Llama Te De Campana,12,9,84,,,,
16,down,Leo Aberer,Sorry (feat. Fritz Jerey),14,4,84,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,14,84,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,17,3,78,,,,
19,down,UB40,Red Red Wine (12'' Version),18,12,84,,,,
20,up,Bob Marley & The Wailers,Jamming,20,11,84,,,,
21,down,Bob Marley & The Wailers,Iron Lion Zion,19,14,84,,,,
22,up,Johnny Nash,I Can See Clearly Now,22,4,80,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,16,84,,,,
24,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,16,84,,,,
25,up,Inner Circle,Sweat (A La La La La Long),28,3,82,,,,
26,down,Green Valley,Si No Te Tengo,25,16,55,,,,
27,down,Jimmy Cliff,Many Rivers to Cross,26,14,49,,,,
28,down,Gyptian,Hold You (Hold Yuh),27,5,83,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,20,84,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,30,24,84,,,,
31,-,Blend Mishkin & Sugahspank!,Lost Cause,-,5,1,,,,
32,down,Maxi Priest,Close to You,31,21,84,,,,
33,up,Esne Beltza,Gogoak,34,6,79,,,,
34,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",32,25,49,,,,
35,up,Don Omar,Dile,36,18,83,,,,
36,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],38,2,64,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",40,29,49,,,,
38,down,Beele,Loco,35,1,62,90,2020-05-03,90,2020-05-03
39,down,Alpha Blondy,I Wish You Were Here,21,15,53,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),37,8,69,,,,
41,down,Matisyahu,King Without a Crown,39,26,84,,,,
42,up,Sister Nancy,Bam Bam,45,27,82,,,,
43,down,Vendetta,Udarako Gau Luzeak,41,9,76,,,,
44,up,Bob Marley & The Wailers,Natural Mystic,50,29,84,,,,
45,down,Ali Campbell,Out from Under,42,32,84,,,,
46,down,Matisyahu,Sunshine,44,13,82,,,,
47,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),43,31,60,,,,
48,down,Aspencat,Quan Caminàvem,46,14,78,,,,
49,up,Sean Paul,Temperature,55,36,84,,,,
50,down,Fyahbwoy,Forget & Forgive,49,37,84,,,,
51,up,Bob Marley & The Wailers,Stir It Up,51,40,84,,,,
52,up,Matisyahu,Jerusalem,52,43,84,,,,
53,up,Colonel Reyel,Toutes les nuits,53,19,84,,,,
54,down,Sean Paul,Give It Up to Me (Radio Version),47,44,84,,,,
55,up,Eddy Grant,Gimme Hope Jo'Anna,71,4,78,,,,
56,down,Shaggy,In the Summertime (feat. Rayvon),54,44,84,,,,
57,down,Diana King,Shy Guy,56,19,81,,,,
58,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",62,45,84,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,79,15,84,,,,
60,down,Protoje,Rasta Love (feat. Ky-Mani Marley),58,50,81,,,,
61,down,Madness,Never Knew Your Name,57,53,45,,,,
62,down,Don Omar,Adiós,60,49,84,,,,
63,up,Inner Circle,Games People Play,83,25,81,,,,
64,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,41,84,,,,
65,up,Alpha Blondy & The Wailers,Jerusalem,70,29,83,,,,
66,down,UB40,Higher Ground,61,29,84,,,,
67,down,Fyahbwoy,Siempre Hablando de Más,59,44,84,,,,
68,down,OQUES GRASSES,Sexy,63,51,84,,,,
69,down,Madness,One Step Beyond,67,32,80,,,,
70,down,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],64,24,77,,,,
71,down,Sean Paul,We Be Burnin' (Recognize It),65,59,84,,,,
72,down,Ziggy Marley & The Melody Makers,Tomorrow People,66,31,84,,,,
73,down,Tony Dize,Quizas,68,56,75,,,,
74,down,J Boog,Let's Do It Again,69,36,55,,,,
75,down,Desmond Dekker,Israelites,74,64,19,,,,
76,down,Don Omar,Ayer la ví,72,14,83,,,,
77,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),73,61,83,,,,
78,-,Rakoon,Hoi An,-,78,1,,,,
79,-,Yaksta,Assets (Fowl Coop),-,79,1,,,,
80,-,Kiva,Samadhi,-,80,1,,,,
81,-,Lincoln 3dot & Track Starr,Bang,-,81,1,,,,
82,-,Phenomden,10 Sache,-,82,1,,,,
83,-,10Tik,Freedom (feat. Yaksta),-,83,1,,,,
84,-,Kiva,Joyful Apocalypse,-,84,1,,,,
85,-,Kes,Fallin,-,85,1,,,,
86,-,El Michels Affair meets Liam Bailey,Awkward (Take 2) [feat. El Michels Affair & Liam Bailey],-,86,1,,,,
87,up,Peter Tosh,Legalize It,90,63,82,,,,
88,-,El Michels Affair meets Liam Bailey,I Love NY (feat. El Michels Affair & Liam Bailey),-,88,1,,,,
89,-,El Michels Affair meets Liam Bailey,Walk With Me (feat. El Michels Affair & Liam Bailey),-,89,1,,,,
90,up,Dr. Alban,It's My Life,93,55,76,,,,
91,up,Tanya Stephens,It's a Pity,91,65,82,,,,
92,up,Dread Mar I,Tu sin mi,94,38,54,,,,
93,up,Fyahbwoy,Porción de Amor (Full Version),95,60,79,,,,
94,-,Tito El Bambino,"Sol, Playa y Arena",-,89,9,,,,
95,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,61,3,,,,
96,up,Esne Beltza,Eskuekin,97,66,77,,,,
97,down,Nneka,Africans,96,61,75,,,,
98,up,31 FAM,Sincero,100,65,42,,,,
99,down,Laid Back,Bakerman (Soul Clap Remix),75,54,81,,,,
100,-,Fyahbwoy,Tanto por Ti,-,65,52,,,,
