Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,166,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,113,,,,
3,up,UB40,Kingston Town,7,2,174,,,,
4,down,Jimmy Cliff,Reggae Night,3,2,174,,,,
5,up,Leo Aberer,Sorry (feat. Fritz Jerey),5,4,174,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,3,161,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,2,49,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,4,1,174,,,,
9,down,UB40,Red Red Wine (Edit),8,2,173,,,,
10,down,Johnny Nash,I Can See Clearly Now,9,4,158,,,,
11,down,Gyptian,Hold You (Hold Yuh),10,5,173,,,,
12,down,Esne Beltza,Gogoak,11,6,166,,,,
13,down,Inner Circle,Bad Boys (Theme from COPS),12,8,154,,,,
14,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],20,2,148,,,,
15,down,Beele,Loco,13,1,143,90,2020-05-03,90,2020-05-03
16,up,Bob Marley & The Wailers,Is This Love,19,2,172,,,,
17,down,Inner Circle,Sweat (A La La La La Long),14,3,172,,,,
18,down,Vendetta,Udarako Gau Luzeak,15,9,162,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),16,2,173,,,,
20,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,17,11,166,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,18,2,172,,,,
22,down,Matisyahu,Sunshine,21,13,172,,,,
23,up,Mystic Greg & Gil,Solo Tú,29,8,18,,,,
24,down,Aspencat,Quan Caminàvem,22,14,165,,,,
25,down,UB40,Red Red Wine (12'' Version),23,12,174,,,,
26,up,Eddy Grant,Gimme Hope Jo'Anna,28,4,161,,,,
27,down,Alpha Blondy,I Wish You Were Here,25,15,143,,,,
28,-,Busy Signal & IamNuhRush,Big Chune,-,28,1,,,,
29,-,"Don Plok, Soom T & Dunumba Soundsystem",Wandering Thoughts,-,29,1,,,,
30,-,La Dame Blanche & Bassajam,Muy Loca,-,30,1,,,,
31,-,King Earthquake,Some of Them,-,31,1,,,,
32,-,Tomawok,Como el agua,-,32,1,,,,
33,-,Marvin Brooks,Myself,-,33,1,,,,
34,-,Tomawok,Bun Dem Down (feat. Capleton),-,34,1,,,,
35,-,Jalifa & Lutan Fyah,Ganja Banquet,-,35,1,,,,
36,-,Yami Bolo,More Than Gold,-,36,1,,,,
37,-,High Tara,The City of Kingston (feat. Hash High),-,37,1,,,,
38,-,Gregory Isaacs,Things That I Lost,-,38,1,,,,
39,-,Determine,Corruption Way,-,39,1,,,,
40,-,Capleton,Blaze Them Up,-,40,1,,,,
41,-,Sizzla,Legendary,-,41,1,,,,
42,-,Capleton,Run the Place,-,42,1,,,,
43,down,UB40 & Chrissie Hynde,I Got You Babe,31,4,174,,,,
