Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,2,,,,
2,up,UB40,Kingston Town,3,2,2,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,2,2,,,,
4,up,UB40,Red Red Wine (Edit),5,2,2,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,2,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,2,2,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,5,2,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,2,,,,
9,down,Bob Marley & The Wailers,Redemption Song,6,4,2,,,,
10,up,Inner Circle,Sweat (A La La La La Long),29,3,2,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,2,,,,
12,up,Leo Aberer,Sorry (feat. Fritz Jerey),12,4,2,,,,
13,up,Atomic,Se Llama Te De Campana,13,9,2,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,11,6,2,,,,
15,up,UB40,Red Red Wine (12'' Version),15,12,2,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,16,3,2,,,,
17,up,Kevin Lyttle,Turn Me On,68,1,2,,,,
18,down,Bob Marley & The Wailers,Iron Lion Zion,17,14,2,,,,
19,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,16,2,,,,
20,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,20,2,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,14,2,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,16,2,,,,
23,down,Johnny Nash,I Can See Clearly Now,21,4,2,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,4,2,,,,
25,up,El Vega,Amo la Vida,32,23,2,,,,
26,down,Eddy Grant,Gimme Hope Jo'Anna,24,4,2,,,,
27,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,26,2,,,,
28,down,Bob Marley & The Wailers,Jamming,18,11,2,,,,
29,down,Maxi Priest,Close to You,27,21,2,,,,
30,down,Esne Beltza,Gogoak,28,6,2,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",37,28,2,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),36,8,2,,,,
33,down,Matisyahu,King Without a Crown,31,26,2,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,25,24,2,,,,
35,down,Don Omar,Dile,30,18,2,,,,
36,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),33,31,2,,,,
37,up,Vendetta,Udarako Gau Luzeak,77,9,2,,,,
38,down,Bob Marley & The Wailers,Natural Mystic,34,29,2,,,,
39,-,Jahneration,Act Like You Talk (feat. Alborosie),-,39,1,,,,
40,up,Sister Nancy,Bam Bam,42,27,2,,,,
41,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,35,11,2,,,,
42,down,Ali Campbell,Out from Under,38,32,2,,,,
43,up,Isaac Chambers & Dub Princess,Move On,91,43,2,,,,
44,down,Fyahbwoy,Forget & Forgive,43,37,2,,,,
45,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",45,45,2,,,,
46,up,Sean Paul,Temperature,63,36,2,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,41,2,,,,
48,up,Ziggy Marley & The Melody Makers,Tomorrow People,61,31,2,,,,
49,down,Colonel Reyel,Toutes les nuits,46,19,2,,,,
50,down,Matisyahu,Jerusalem,47,43,2,,,,
51,down,Sean Paul,Give It Up to Me (Radio Version),49,44,2,,,,
52,-,Vybz Kartel,Brave,-,52,1,,,,
53,down,El Vega,Good Life,50,42,2,,,,
54,up,UB40,Higher Ground,57,29,2,,,,
55,down,Silicone Soul,Under a Werewolf Moon (Martinez Full Moon Madness Mix),52,49,2,,,,
56,down,Shaggy,In the Summertime (feat. Rayvon),53,44,2,,,,
57,down,Protoje,Rasta Love (feat. Ky-Mani Marley),54,50,2,,,,
58,up,Don Omar,Adiós,75,49,2,,,,
59,down,Bob Marley & The Wailers,Stir It Up,48,40,2,,,,
60,down,Fyahbwoy,Siempre Hablando de Más,55,44,2,,,,
61,down,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],58,24,2,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,51,15,2,,,,
63,down,Sean Paul,We Be Burnin' (Recognize It),59,59,2,,,,
64,down,OQUES GRASSES,Sexy,60,51,2,,,,
65,up,Gallego,Ángel,93,65,2,,,,
66,up,Laid Back,Bakerman (Soul Clap Remix),72,54,2,,,,
67,down,Alpha Blondy & The Wailers,Jerusalem,56,29,2,,,,
68,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),62,61,2,,,,
69,down,Don Omar,Ayer la ví,64,14,2,,,,
70,down,Nneka,Africans,65,61,2,,,,
71,down,Peter Tosh,Legalize It,66,63,2,,,,
72,down,Tanya Stephens,It's a Pity,67,65,2,,,,
73,up,Dr. Alban,It's My Life,73,55,2,,,,
74,up,Fyahbwoy,Porción de Amor (Full Version),74,60,2,,,,
75,-,Gyptian,Hold You (Hold Yuh),-,5,1,,,,
76,up,Esne Beltza,Eskuekin,79,66,2,,,,
77,up,Nneka,Heartbeat,80,67,2,,,,
78,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),81,77,2,,,,
79,up,Fidel,International Love,82,68,2,,,,
80,down,Jimmy Cliff,Reggae Night,69,2,2,,,,
81,up,Bob Marley & The Wailers,So Much Trouble in the World,100,67,2,,,,
82,-,Govana,Ring My Line,-,82,1,,,,
83,up,OQUES GRASSES,Cara de cul,97,15,2,,,,
84,-,Vybz Kartel,Scorched Earth,-,84,1,,,,
85,down,31 FAM,Sincero,78,65,2,,,,
86,down,The Wailers,"Get Up, Stand Up",76,64,2,,,,
87,up,Aspencat,Quan Caminàvem,88,14,2,,,,
88,-,Fyahbwoy,Tanto por Ti,-,65,1,,,,
89,-,Third World,Now That We've Found Love,-,73,1,,,,
90,-,Bad Gyal & Govana,Open the Door (feat. Dj Papis),-,85,1,,,,
91,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,21,1,,,,
92,-,Vendetta,Ekainak 24,-,71,1,,,,
93,down,Little Pepe,A Mi Manera (feat. Zatu),84,84,2,,,,
94,-,Bob Marley & The Wailers,Sun Is Shining,-,53,1,,,,
95,down,Toots & The Maytals,54-46 (That's My Number),85,85,2,,,,
96,-,Dread Mar I,Tu sin mi,-,38,1,,,,
97,-,Heavy Roots,Mi Mensaje (feat. Fyahbwoy),-,89,1,,,,
98,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,76,1,,,,
99,down,Nil Moliner,Sale el Sol (Versión 2018),83,16,2,,,,
100,-,Nfasis,Lento,-,60,1,,,,
