Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,29,,,,
2,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,2,2,,,,
3,up,Beele,Loco,11,1,11,90,2020-05-03,90,2020-05-03
4,down,UB40,Kingston Town,3,2,29,,,,
5,up,UB40,Red Red Wine (Edit),6,2,29,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,29,,,,
7,up,Kevin Lyttle,Turn Me On,7,1,29,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,4,29,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,29,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),9,2,29,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,4,2,29,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,5,29,,,,
13,up,Atomic,Se Llama Te De Campana,19,9,29,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,29,,,,
15,down,Jawsh 685,Laxed (Siren Beat),2,2,4,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,14,6,29,,,,
17,down,Jimmy Cliff,Reggae Night,16,2,29,,,,
18,up,Leo Aberer,Sorry (feat. Fritz Jerey),21,4,29,,,,
19,up,UB40,Red Red Wine (12'' Version),22,12,29,,,,
20,up,Bob Marley & The Wailers,Iron Lion Zion,24,14,29,,,,
21,down,Bob Marley & The Wailers,Jamming,15,11,29,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,16,29,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,14,29,,,,
24,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,16,29,,,,
25,up,Maxi Priest,Close to You,40,21,29,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,4,26,,,,
27,up,Johnny Nash,I Can See Clearly Now,28,4,29,,,,
28,up,Gyptian,Hold You (Hold Yuh),29,5,28,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,20,29,,,,
30,up,Don Omar,Dile,35,18,29,,,,
31,up,Esne Beltza,Gogoak,34,6,25,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",36,28,29,,,,
33,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],33,2,15,,,,
34,up,Matisyahu,King Without a Crown,39,26,29,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,32,24,29,,,,
36,down,Inner Circle,Sweat (A La La La La Long),18,3,28,,,,
37,up,Bob Marley & The Wailers,Natural Mystic,43,29,29,,,,
38,down,Jimmy Cliff,I Can See Clearly Now,17,3,28,,,,
39,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,45,11,26,,,,
40,up,Ali Campbell,Out from Under,46,32,29,,,,
41,up,Sister Nancy,Bam Bam,48,27,27,,,,
42,up,Sean Paul,Temperature,50,36,29,,,,
43,up,Fyahbwoy,Forget & Forgive,49,37,29,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,41,15,29,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,41,29,,,,
46,up,Colonel Reyel,Toutes les nuits,52,19,29,,,,
47,up,Matisyahu,Jerusalem,53,43,29,,,,
48,up,Sean Paul,Give It Up to Me (Radio Version),55,44,29,,,,
49,down,Madness,One Step Beyond,47,32,27,,,,
50,up,El Vega,Good Life,56,42,29,,,,
51,down,Eddy Grant,Gimme Hope Jo'Anna,31,4,26,,,,
52,down,Matisyahu,Sunshine,44,13,28,,,,
53,up,Shaggy,In the Summertime (feat. Rayvon),58,44,29,,,,
54,up,UB40,Higher Ground,64,29,29,,,,
55,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",59,45,29,,,,
56,up,Fyahbwoy,Siempre Hablando de Más,63,44,29,,,,
57,up,Diana King,Shy Guy,60,19,28,,,,
58,up,Inner Circle,Games People Play,65,25,28,,,,
59,down,Bob Marley & The Wailers,Stir It Up,54,40,29,,,,
60,up,Sean Paul,We Be Burnin' (Recognize It),66,59,29,,,,
61,up,OQUES GRASSES,Sexy,67,51,29,,,,
62,up,Tony Dize,Quizas,68,56,20,,,,
63,up,Ziggy Marley & The Melody Makers,Tomorrow People,69,31,29,,,,
64,down,Inner Circle,Bad Boys (Theme from COPS),37,8,25,,,,
65,up,Don Omar,Ayer la ví,71,14,29,,,,
66,up,J Boog,Let's Do It Again,83,36,10,,,,
67,down,El Vega,Amo la Vida,38,23,23,,,,
68,down,Aspencat,Quan Caminàvem,42,14,29,,,,
69,down,Don Omar,Adiós,61,49,29,,,,
70,-,Still Cool,Crab in a Barrel (US Disco Mix),-,70,1,,,,
71,-,Baino Di Lion,Nando (feat. Heavy Roots),-,71,1,,,,
72,-,Anaju,Man Down,-,72,1,,,,
73,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),70,61,29,,,,
74,-,INTENCE,Yeng,-,74,1,,,,
75,-,The Wailers,Put It On,-,75,1,,,,
76,down,Nneka,Africans,72,61,22,,,,
77,-,Morello,Balalê,-,77,1,,,,
78,-,Vendetta,Udarako Gau Luzeak,-,9,27,,,,
79,down,Dr. Alban,It's My Life,62,55,25,,,,
80,up,Gallego,Ángel,86,65,14,,,,
81,-,Tropikore,Arriba (feat. Cehache Respira),-,81,1,,,,
82,down,Alpha Blondy & The Wailers,Jerusalem,57,29,29,,,,
83,-,"Cancun, WEALTHYSELF & Ed",Intoxxxicated,-,83,1,,,,
84,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,50,26,,,,
85,-,UB40,Here I Am (Come and Take Me),-,71,2,,,,
86,down,Green Valley,Los Sueños,73,63,28,,,,
87,-,Kinky Bwoy,A Mi Aire,-,87,1,,,,
88,-,Ini Kamoze,Here Comes the Hotstepper,-,70,11,,,,
89,up,Natiruts,"Sorri, Sou Rei",91,69,7,,,,
90,down,Green Valley,Si No Te Tengo,85,16,7,,,,
91,down,Peter Tosh,Legalize It,74,63,28,,,,
92,down,Tanya Stephens,It's a Pity,75,65,28,,,,
93,down,Fyahbwoy,Porción de Amor (Full Version),76,60,29,,,,
94,-,Stephen Marley,Jah Army (feat. Buju Banton),-,94,1,,,,
95,down,Esne Beltza,Eskuekin,84,66,27,,,,
96,-,Bob Marley & The Wailers,So Much Trouble in the World,-,67,17,,,,
97,down,Laid Back,Bakerman (Soul Clap Remix),87,54,28,,,,
98,-,Green Valley,No Me Voy a Rendir,-,65,1,,,,
99,up,OQUES GRASSES,Cara de cul,99,15,20,,,,
100,down,Nneka,Heartbeat,90,67,23,,,,
