Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,38,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,38,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,38,,,,
4,up,UB40,Kingston Town,4,2,38,,,,
5,up,UB40,Red Red Wine (Edit),5,2,38,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,2,38,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,4,38,,,,
8,up,Kevin Lyttle,Turn Me On,98,1,38,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,38,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,38,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,5,38,,,,
12,up,Jimmy Cliff,Reggae Night,30,2,38,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,6,38,,,,
14,down,Atomic,Se Llama Te De Campana,12,9,38,,,,
15,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],11,2,24,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,14,38,,,,
17,up,Bob Marley & The Wailers,Jamming,19,11,38,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,18,3,36,,,,
19,up,Bob Marley & The Wailers,Iron Lion Zion,25,14,38,,,,
20,down,Leo Aberer,Sorry (feat. Fritz Jerey),14,4,38,,,,
21,down,UB40,Red Red Wine (12'' Version),17,12,38,,,,
22,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,16,38,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,16,38,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,4,35,,,,
25,down,Johnny Nash,I Can See Clearly Now,22,4,38,,,,
26,down,Gyptian,Hold You (Hold Yuh),23,5,37,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,20,38,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,26,24,38,,,,
29,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",33,25,3,,,,
30,down,Maxi Priest,Close to You,27,21,38,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",37,29,3,,,,
32,up,Jawsh 685,Laxed (Siren Beat),35,7,9,,,,
33,down,Matisyahu,King Without a Crown,32,26,38,,,,
34,down,Don Omar,Dile,31,18,38,,,,
35,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),40,31,14,,,,
36,up,Jimmy Cliff,Many Rivers to Cross,79,14,3,,,,
37,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,36,11,33,,,,
38,up,Sister Nancy,Bam Bam,41,27,36,,,,
39,-,Inner Circle,Bad Boys (Theme from COPS),-,8,31,,,,
40,up,Bob Marley & The Wailers,Natural Mystic,56,29,38,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,50,15,38,,,,
42,down,Ali Campbell,Out from Under,39,32,38,,,,
43,down,Matisyahu,Sunshine,42,13,37,,,,
44,down,Sean Paul,Temperature,43,36,38,,,,
45,-,The Frightnrs,Nothing More to Say,-,45,1,,,,
46,down,Fyahbwoy,Forget & Forgive,44,37,38,,,,
47,up,Madness,One Step Beyond,55,32,36,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,41,38,,,,
49,down,Colonel Reyel,Toutes les nuits,46,19,38,,,,
50,-,Eddy Grant,Gimme Hope Jo'Anna,-,4,34,,,,
51,down,Bob Marley & The Wailers,Stir It Up,49,40,38,,,,
52,down,Matisyahu,Jerusalem,47,43,38,,,,
53,down,Sean Paul,Give It Up to Me (Radio Version),48,44,38,,,,
54,up,Laid Back,Bakerman (Soul Clap Remix),68,54,37,,,,
55,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",53,45,38,,,,
56,down,Protoje,Rasta Love (feat. Ky-Mani Marley),52,50,35,,,,
57,down,Don Omar,Adiós,54,49,38,,,,
58,down,Fyahbwoy,Siempre Hablando de Más,57,44,38,,,,
59,down,Diana King,Shy Guy,58,19,37,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",90,28,38,,,,
61,up,Shaggy,In the Summertime (feat. Rayvon),64,44,38,,,,
62,down,Beele,Loco,28,1,20,90,2020-05-03,90,2020-05-03
63,down,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],59,35,33,,,,
64,down,Inner Circle,Games People Play,60,25,37,,,,
65,down,OQUES GRASSES,Sexy,62,51,38,,,,
66,down,Sean Paul,We Be Burnin' (Recognize It),63,59,38,,,,
67,up,Tanya Stephens,It's a Pity,74,65,37,,,,
68,down,Ziggy Marley & The Melody Makers,Tomorrow People,66,31,38,,,,
69,down,Tony Dize,Quizas,67,56,29,,,,
70,down,Alpha Blondy & The Wailers,Jerusalem,69,29,38,,,,
71,down,Don Omar,Ayer la ví,70,14,38,,,,
72,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),71,61,38,,,,
73,up,Inner Circle,Sweat (A La La La La Long),85,3,37,,,,
74,down,Nneka,Africans,72,61,31,,,,
75,down,Peter Tosh,Legalize It,73,63,37,,,,
76,down,UB40,Higher Ground,61,29,38,,,,
77,down,Fyahbwoy,Porción de Amor (Full Version),75,60,38,,,,
78,-,Koffee,Lockdown,-,78,1,,,,
79,down,Pinky Dread,Got to Leave,15,15,3,,,,
80,down,Esne Beltza,Gogoak,29,6,34,,,,
81,down,Esne Beltza,Eskuekin,76,66,36,,,,
82,down,Vendetta,Udarako Gau Luzeak,38,10,34,,,,
83,down,OQUES GRASSES,Cara de cul,77,15,28,,,,
84,up,Bob Marley & The Wailers,Sun Is Shining,84,53,11,,,,
85,down,Dr. Alban,It's My Life,65,55,33,,,,
86,down,Fidel,International Love,81,68,25,,,,
87,down,Nneka,Heartbeat,82,67,30,,,,
88,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),83,77,31,,,,
89,up,Bob Marley & The Wailers,So Much Trouble in the World,92,67,23,,,,
90,down,J Boog,Let's Do It Again,51,36,19,,,,
91,up,Natiruts,"Sorri, Sou Rei",94,69,9,,,,
92,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,72,1,,,,
93,up,Fyahbwoy,Tanto por Ti,99,65,19,,,,
94,up,Vendetta,Ekainak 24,100,71,17,,,,
95,-,Gallego,Ángel,-,65,19,,,,
96,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,96,1,,,,
97,down,Conkarah,Banana (feat. Shaggy),93,38,3,,,,
98,-,Musical Youth,Pass the Dutchie,-,86,1,,,,
99,down,The Wailers,"Get Up, Stand Up",78,64,14,,,,
100,-,Dread Mar I,Tu sin mi,-,38,17,,,,
