Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,123,,,,
2,-,Kevin Lyttle,Turn Me On,-,1,118,,,,
3,up,UB40,Red Red Wine (Edit),4,2,123,,,,
4,up,UB40,Kingston Town,5,2,123,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,2,123,,,,
6,up,Bob Marley & The Wailers,Redemption Song,7,4,123,,,,
7,down,Bob Marley & The Wailers,Is This Love,3,2,123,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,123,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,2,2,123,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,62,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,5,122,,,,
12,up,Atomic,Se Llama Te De Campana,12,9,123,,,,
13,up,Jimmy Cliff,Reggae Night,13,2,123,,,,
14,up,Leo Aberer,Sorry (feat. Fritz Jerey),16,4,123,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,17,3,115,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,123,,,,
17,up,UB40,Red Red Wine (12'' Version),18,12,123,,,,
18,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),14,11,12,,,,
19,up,Bob Marley & The Wailers,Iron Lion Zion,19,14,121,,,,
20,up,Bob Marley & The Wailers,Jamming,20,11,123,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,15,6,123,,,,
22,up,Johnny Nash,I Can See Clearly Now,29,4,113,,,,
23,down,Alpha Blondy,I Wish You Were Here,21,15,92,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,123,,,,
25,down,Green Valley,Si No Te Tengo,23,16,86,,,,
26,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,16,123,,,,
27,down,Jimmy Cliff,Many Rivers to Cross,26,14,88,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,20,123,,,,
29,down,Gyptian,Hold You (Hold Yuh),27,5,122,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,31,4,112,,,,
31,down,Don Omar,Dile,30,18,122,,,,
32,up,Maxi Priest,Close to You,32,21,123,,,,
33,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",34,25,88,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,14,123,,,,
35,down,Sister Nancy,Bam Bam,33,27,121,,,,
36,down,Esne Beltza,Gogoak,35,6,118,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),38,8,104,,,,
38,up,Beele,Loco,39,1,95,90,2020-05-03,90,2020-05-03
39,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],40,2,100,,,,
40,up,Matisyahu,King Without a Crown,42,26,123,,,,
41,up,Vendetta,Udarako Gau Luzeak,43,9,111,,,,
42,up,Bob Marley & The Wailers,Natural Mystic,44,29,121,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,36,24,123,,,,
44,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,45,11,115,,,,
45,up,Ali Campbell,Out from Under,47,32,123,,,,
46,up,Madness,One Step Beyond,63,32,117,,,,
47,down,Inner Circle,Sweat (A La La La La Long),46,3,121,,,,
48,-,Toots & The Maytals,Take Me Home Country Roads,-,48,1,,,,
49,-,Sangre en Polvo,Nube Negra (feat. Dub Machinist) [Remix],-,49,1,,,,
50,-,Elephant Man & Epik Jones,Irie,-,50,1,,,,
51,down,Matisyahu,Sunshine,50,13,121,,,,
52,down,Aspencat,Quan Caminàvem,51,14,114,,,,
53,down,Sean Paul,Temperature,52,36,122,,,,
54,up,Bob Marley & The Wailers,Stir It Up,55,40,123,,,,
55,down,Fyahbwoy,Forget & Forgive,53,37,123,,,,
56,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",54,41,123,,,,
57,down,Matisyahu,Jerusalem,56,43,123,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",37,29,88,,,,
59,down,Sean Paul,Give It Up to Me (Radio Version),57,44,123,,,,
60,down,Colonel Reyel,Toutes les nuits,58,19,123,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,59,15,123,,,,
62,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),41,31,99,,,,
63,down,Shaggy,In the Summertime (feat. Rayvon),60,44,120,,,,
64,-,Diana King,Shy Guy,-,19,119,,,,
65,down,Jawsh 685,Laxed (Siren Beat),61,7,90,,,,
66,-,Elephant Man & Epik Jones,Prayer,-,66,1,,,,
67,-,Savage,Culu Culu,-,67,1,,,,
68,-,Aswad,Dub Fire,-,68,1,,,,
69,-,Spice & Epik Jones,Cool It (DJ Septik & Fayastone Remix),-,69,1,,,,
70,-,GranKhan & Fastah Selectah,Corona de Espinas,-,70,1,,,,
71,-,Spice & Epik Jones,Cool It (No Saints Remix),-,71,1,,,,
72,-,Spice & Epik Jones,Cool It (dEVOLVE Remix),-,72,1,,,,
73,-,Epik Jones & Shatta Wale,Dancehall Girl,-,73,1,,,,
74,-,Fyahbwoy,Siempre Hablando de Más,-,44,114,,,,
75,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",62,45,123,,,,
76,down,Alpha Blondy & The Wailers,Jerusalem,71,29,99,,,,
77,-,Dread Mar I,Tu sin mi,-,38,69,,,,
78,down,Madness,Never Knew Your Name,72,53,83,,,,
79,down,Protoje,Rasta Love (feat. Ky-Mani Marley),73,50,115,,,,
80,-,Don Omar,Adiós,-,49,116,,,,
