Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,18,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,79,,,,
3,up,UB40,Kingston Town,3,2,79,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,79,,,,
5,up,UB40,Red Red Wine (Edit),5,2,79,,,,
6,up,Kevin Lyttle,Turn Me On,82,1,78,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,2,79,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,2,79,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,79,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,4,79,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,5,79,,,,
12,down,Atomic,Se Llama Te De Campana,11,9,79,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,18,6,79,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,7,79,,,,
15,down,Leo Aberer,Sorry (feat. Fritz Jerey),12,4,79,,,,
16,down,Jimmy Cliff,Reggae Night,13,2,79,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,14,3,73,,,,
18,down,UB40,Red Red Wine (12'' Version),16,12,79,,,,
19,down,Bob Marley & The Wailers,Iron Lion Zion,17,14,79,,,,
20,down,Bob Marley & The Wailers,Jamming,19,11,79,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,16,79,,,,
22,up,Johnny Nash,I Can See Clearly Now,22,4,75,,,,
23,up,Green Valley,Si No Te Tengo,24,16,50,,,,
24,down,Alpha Blondy,I Wish You Were Here,20,15,48,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,14,79,,,,
26,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,16,79,,,,
27,up,Eddy Grant,Gimme Hope Jo'Anna,28,4,73,,,,
28,down,Jimmy Cliff,Many Rivers to Cross,26,14,44,,,,
29,down,Gyptian,Hold You (Hold Yuh),25,5,78,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,20,79,,,,
31,down,Maxi Priest,Close to You,30,21,79,,,,
32,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",32,25,44,,,,
33,up,Esne Beltza,Gogoak,33,6,74,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",75,29,44,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,29,24,79,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),40,8,64,,,,
37,down,Matisyahu,King Without a Crown,35,26,79,,,,
38,up,Inner Circle,Sweat (A La La La La Long),86,3,77,,,,
39,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,36,11,74,,,,
40,down,Beele,Loco,37,1,57,90,2020-05-03,90,2020-05-03
41,down,Vendetta,Udarako Gau Luzeak,38,9,71,,,,
42,down,Bob Marley & The Wailers,Natural Mystic,39,29,79,,,,
43,down,Ali Campbell,Out from Under,41,32,79,,,,
44,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),34,31,55,,,,
45,up,Diana King,Shy Guy,53,19,76,,,,
46,down,Matisyahu,Sunshine,42,13,77,,,,
47,down,Sean Paul,Temperature,46,36,79,,,,
48,down,Sister Nancy,Bam Bam,43,27,77,,,,
49,down,Aspencat,Quan Caminàvem,44,14,73,,,,
50,down,Fyahbwoy,Forget & Forgive,47,37,79,,,,
51,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,41,79,,,,
52,down,Shaggy,In the Summertime (feat. Rayvon),45,44,79,,,,
53,down,Matisyahu,Jerusalem,49,43,79,,,,
54,down,Colonel Reyel,Toutes les nuits,50,19,79,,,,
55,down,Sean Paul,Give It Up to Me (Radio Version),51,44,79,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,52,15,79,,,,
57,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",66,45,79,,,,
58,down,Protoje,Rasta Love (feat. Ky-Mani Marley),55,50,76,,,,
59,down,Madness,Never Knew Your Name,56,53,40,,,,
60,down,Don Omar,Adiós,57,49,79,,,,
61,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,61,1,,,,
62,up,Bob Marley & The Wailers,Stir It Up,70,40,79,,,,
63,down,Fyahbwoy,Siempre Hablando de Más,58,44,79,,,,
64,down,UB40,Higher Ground,59,29,79,,,,
65,down,OQUES GRASSES,Sexy,60,51,79,,,,
66,up,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],81,24,72,,,,
67,down,Inner Circle,Games People Play,61,25,77,,,,
68,down,Sean Paul,We Be Burnin' (Recognize It),62,59,79,,,,
69,down,Ziggy Marley & The Melody Makers,Tomorrow People,63,31,79,,,,
70,down,Tony Dize,Quizas,64,56,70,,,,
71,down,J Boog,Let's Do It Again,65,36,50,,,,
72,down,Desmond Dekker,Israelites,71,64,14,,,,
73,down,Don Omar,Ayer la ví,67,14,78,,,,
74,-,El Completo Rd & Poeta Callejero,Los Chismosos (Remix) [feat. Asther the Producer],-,74,1,,,,
75,-,The Nextmen & Eva Lazarus,Afterglow Dub,-,75,1,,,,
76,-,Barbara Jones,Just When I Needed You Most,-,76,1,,,,
77,-,Buster Shuffle,Sucker Punch Blues,-,77,1,,,,
78,-,Misha1dem,Ur Someone (& I Care),-,78,1,,,,
79,-,Lila Iké,Sweet Inspiration (DUB),-,79,1,,,,
80,-,Raggattack & Misha1dem,Feed the Arts,-,80,1,,,,
81,-,Naomi Cowan,Peace of Mind (DUB),-,81,1,,,,
82,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),68,61,78,,,,
83,-,Naomi Cowan,Gold,-,83,1,,,,
84,down,Madness,One Step Beyond,72,32,75,,,,
85,-,Ini Kamoze,World a Music,-,85,1,,,,
86,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),69,52,39,,,,
87,up,Dr. Alban,It's My Life,96,55,71,,,,
88,up,31 FAM,Sincero,100,65,38,,,,
89,down,OQUES GRASSES,Cara de cul,74,15,60,,,,
90,-,Matisyahu,Live Like a Warrior,-,90,2,,,,
91,up,Alpha Blondy & The Wailers,Jerusalem,95,29,78,,,,
92,down,Peter Tosh,Legalize It,87,63,77,,,,
93,down,Tanya Stephens,It's a Pity,89,65,77,,,,
94,down,Fyahbwoy,Porción de Amor (Full Version),91,60,74,,,,
95,down,Jawsh 685,Laxed (Siren Beat),94,7,48,,,,
96,-,Dj el Cuervo y Ataque Rasta,La Traviesa,-,96,1,,,,
97,down,Dread Mar I,Tu sin mi,92,38,50,,,,
98,up,Esne Beltza,Eskuekin,98,66,72,,,,
99,down,Laid Back,Bakerman (Soul Clap Remix),90,54,76,,,,
100,-,Fyahbwoy,Tanto por Ti,-,65,48,,,,
