Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,201,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,211,,,,
3,up,UB40,Kingston Town,3,2,211,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,150,,,,
5,up,Jimmy Cliff,Reggae Night,5,2,211,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,3,191,,,,
7,up,UB40,Red Red Wine (Edit),7,2,204,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,118,,,,
9,-,Eddy Grant,Gimme Hope Jo'Anna,-,4,193,,,,
10,down,Gyptian,Hold You (Hold Yuh),9,5,210,,,,
11,down,Esne Beltza,Gogoak,10,6,203,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),27,8,189,,,,
13,down,Beele,Loco,11,1,180,90,2020-05-03,90,2020-05-03
14,up,Inner Circle,Sweat (A La La La La Long),24,3,205,,,,
15,down,Vendetta,Udarako Gau Luzeak,13,9,199,,,,
16,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,15,11,202,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,12,6,204,,,,
18,down,Bob Marley & The Wailers,Is This Love,16,2,208,,,,
19,down,Matisyahu,Sunshine,17,13,209,,,,
20,down,UB40 & Chrissie Hynde,I Got You Babe,14,4,209,,,,
21,down,Aspencat,Quan Caminàvem,18,14,202,,,,
22,down,UB40,Red Red Wine (12'' Version),19,12,210,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,20,2,204,,,,
24,-,The Bahama Soul Club,Ganja Day (feat. Naomi Falcon),-,24,1,,,,
25,-,Solohmateo & Pure Negga,Sólo queda amar,-,25,1,,,,
26,-,The Bahama Soul Club,Til I Landed (feat. Tiago Saga),-,26,1,,,,
27,-,The Bahama Soul Club,Hangout (feat. Hedvig Larsson & Cutty Wren),-,27,1,,,,
