Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,0,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,0,,,,
3,up,UB40,Kingston Town,3,2,0,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,0,,,,
5,down,UB40,Red Red Wine (Edit),4,2,0,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,2,0,,,,
7,up,Bob Marley & The Wailers,Redemption Song,8,4,0,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,5,0,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,7,4,0,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,0,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,18,6,0,,,,
12,down,Jimmy Cliff,Reggae Night,11,2,0,,,,
13,up,Leo Aberer,Sorry (feat. Fritz Jerey),15,4,0,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,14,0,,,,
15,up,Bob Marley & The Wailers,Iron Lion Zion,16,14,0,,,,
16,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,16,0,,,,
17,up,Bob Marley & The Wailers,Jamming,22,11,0,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,16,0,,,,
19,up,Johnny Nash,I Can See Clearly Now,21,4,0,,,,
20,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,20,0,,,,
21,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),73,21,0,,,,
22,up,Gyptian,Hold You (Hold Yuh),24,5,0,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,4,0,,,,
24,down,El Vega,Amo la Vida,23,23,0,,,,
25,up,Eddy Grant,Gimme Hope Jo'Anna,27,4,0,,,,
26,up,UB40,Red Red Wine (12'' Version),44,12,0,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,33,24,0,,,,
28,up,Maxi Priest,Close to You,34,21,0,,,,
29,down,Inner Circle,Sweat (A La La La La Long),13,3,0,,,,
30,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,26,0,,,,
31,down,Don Omar,Ayer la ví,14,14,0,,,,
32,down,Esne Beltza,Gogoak,30,6,0,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",41,28,0,,,,
34,down,UB40,Higher Ground,29,29,0,,,,
35,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),32,31,0,,,,
36,-,Atomic,Se Llama Te De Campana,-,9,0,,,,
37,down,Bob Marley & The Wailers,Natural Mystic,36,29,0,,,,
38,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,38,11,0,,,,
39,down,Matisyahu,Sunshine,31,13,0,,,,
40,up,Vendetta,Udarako Gau Luzeak,40,9,0,,,,
41,down,Inner Circle,Bad Boys (Theme from COPS),37,8,0,,,,
42,-,Jimmy Cliff,I Can See Clearly Now,-,3,0,,,,
43,up,Matisyahu,King Without a Crown,70,26,0,,,,
44,down,Nil Moliner,Sale el Sol (Versión 2018),39,16,0,,,,
45,down,Sean Paul,Temperature,42,36,0,,,,
46,down,Fyahbwoy,Forget & Forgive,43,37,0,,,,
47,down,Colonel Reyel,Toutes les nuits,46,19,0,,,,
48,up,Shaggy,In the Summertime (feat. Rayvon),51,44,0,,,,
49,-,Conkarah,Banana (feat. Shaggy),-,38,0,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,41,0,,,,
51,down,Sean Paul,No Lie (feat. Dua Lipa),6,2,0,,,,
52,down,Sean Paul,Give It Up to Me (Radio Version),47,44,0,,,,
53,down,El Vega,Good Life,48,42,0,,,,
54,down,Silicone Soul,Under a Werewolf Moon (Martinez Full Moon Madness Mix),49,49,0,,,,
55,down,Ziggy Marley & The Melody Makers,Tomorrow People,53,31,0,,,,
56,down,Bob Marley & The Wailers,Stir It Up,50,40,0,,,,
57,down,Matisyahu,Jerusalem,56,43,0,,,,
58,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",52,45,0,,,,
59,down,Fyahbwoy,Siempre Hablando de Más,54,44,0,,,,
60,up,Fyahbwoy,Porción de Amor (Full Version),67,60,0,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,57,15,0,,,,
62,-,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],-,24,0,,,,
63,down,Sean Paul,We Be Burnin' (Recognize It),59,59,0,,,,
64,down,OQUES GRASSES,Sexy,60,51,0,,,,
65,up,OQUES GRASSES,Cara de cul,72,15,0,,,,
66,-,Don Omar,Dile,-,18,0,,,,
67,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,61,0,,,,
68,down,Alpha Blondy & The Wailers,Jerusalem,62,29,0,,,,
69,down,Peter Tosh,Legalize It,63,63,0,,,,
70,down,Tanya Stephens,It's a Pity,65,65,0,,,,
71,down,Esne Beltza,Eskuekin,66,66,0,,,,
72,down,Fidel,International Love,68,68,0,,,,
73,-,Diana King,Shy Guy,-,19,0,,,,
74,down,Bob Marley & The Wailers,So Much Trouble in the World,71,67,0,,,,
75,down,Vendetta,Ekainak 24,74,71,0,,,,
76,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),100,76,0,,,,
77,-,Ali Campbell,Out from Under,-,32,0,,,,
78,-,Aspencat,Quan Caminàvem,-,14,0,,,,
79,-,Inner Circle,Games People Play,-,25,0,,,,
80,down,Sister Nancy,Bam Bam,35,27,0,,,,
81,down,Gallego,Ángel,80,65,0,,,,
82,down,Nneka,Africans,75,61,0,,,,
83,down,Nneka,Heartbeat,69,67,0,,,,
84,down,Bob Marley & The Wailers,Sun Is Shining,79,53,0,,,,
85,-,Green Valley,Los Sueños,-,63,0,,,,
86,down,Dr. Alban,It's My Life,58,55,0,,,,
87,-,Laid Back,Bakerman (Soul Clap Remix),-,54,0,,,,
88,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),-,77,0,,,,
89,-,Fyahbwoy,Tanto por Ti,-,65,0,,,,
90,down,Serani,No Games,55,55,0,,,,
91,up,J Boog,Let's Do It Again,99,36,0,,,,
92,-,UB40,Rat in Mi Kitchen (Edit),-,87,0,,,,
93,down,The Wailers,I Shot the Sheriff,82,59,0,,,,
94,down,Protoje,Rasta Love (feat. Ky-Mani Marley),81,50,0,,,,
95,down,Dread Mar I,Tu sin mi,94,38,0,,,,
96,down,Nfasis,Lento,64,60,0,,,,
97,-,Bombo Clat Dj,Mundian to Bach Ke,-,97,0,,,,
98,down,Koffee,Toast,90,87,0,,,,
99,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,99,0,,,,
100,down,Heavy Roots,Mi Mensaje (feat. Fyahbwoy),89,89,0,,,,
