Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,172,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,180,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,119,,,,
4,up,Jimmy Cliff,Reggae Night,5,2,180,,,,
5,up,Leo Aberer,Sorry (feat. Fritz Jerey),6,4,180,,,,
6,down,UB40,Kingston Town,3,2,180,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,21,3,165,,,,
8,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,2,55,,,,
9,up,UB40,Red Red Wine (Edit),24,2,177,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,4,89,,,,
11,up,Johnny Nash,I Can See Clearly Now,25,4,162,,,,
12,down,Gyptian,Hold You (Hold Yuh),8,5,179,,,,
13,down,Esne Beltza,Gogoak,9,6,172,,,,
14,down,Inner Circle,Bad Boys (Theme from COPS),12,8,160,,,,
15,up,Eddy Grant,Gimme Hope Jo'Anna,26,4,167,,,,
16,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],13,2,154,,,,
17,down,Mystic Greg & Gil,Solo Tú,16,8,24,,,,
18,down,Bob Marley & The Wailers,Is This Love,10,2,178,,,,
19,down,Beele,Loco,14,1,149,90,2020-05-03,90,2020-05-03
20,down,Inner Circle,Sweat (A La La La La Long),15,3,177,,,,
21,down,Vendetta,Udarako Gau Luzeak,17,9,168,,,,
22,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,18,11,172,,,,
23,down,Matisyahu,Sunshine,19,13,178,,,,
24,down,Aspencat,Quan Caminàvem,20,14,171,,,,
25,up,Diana King,Shy Guy,34,19,169,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,23,2,178,,,,
27,down,UB40 & Chrissie Hynde,I Got You Babe,22,4,180,,,,
28,-,Max Romeo,Valley of Jehosaphat - Version,-,28,1,,,,
29,-,Tikki Masala,Afhö Gnai (feat. Génras Ikspleton),-,29,1,,,,
30,-,Freddie McGregor,Never Get Away,-,30,1,,,,
31,-,Valiant & Countree Hype,Rasta,-,31,1,,,,
32,-,Dave Bolaño,Me Levanté,-,24,8,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,30,6,176,,,,
34,-,Gomez,Quédate (Quevedo and Yandel),-,13,2,,,,
